analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,leader,57,,,,,0.01398595734498675,0.19311710628368894,0.7217458282718242,0.4180755410280327,180,84,12,55,5,2,0,0,0,0,0,2,1,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp2,144,,,,,0.016788711757993787,0.2075266012471946,0.8152769149873198,0.7320517477016238,638,270,79,187,49,10,0,0,0,0,0,10,1,158,480,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp3,108,,,,,0.007413694701215428,0.08935965391438219,0.6092431875962303,0.6115800905327116,1945,449,84,290,49,16,0,0,0,0,,11,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp4,182,,,,,0.023443440514730168,0.23078054981450927,0.5140240614366487,0.4188221506335857,500,249,63,150,33,6,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,3C,101,,,,,0.012754949572577967,0.20922477665968028,0.4598767215872259,0.4995938656932604,306,128,32,75,17,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp6,95,,,,,0.020720820568868595,0.20764741161433187,0.6741225276028036,0.6001846592676043,290,136,30,90,19,5,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp7,194,,,,,0.14444245823763943,0.6514008729728932,0.5312146780104712,0.3578385329341015,83,76,39,58,21,1,3,0,0,0,,1,0,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp8,40,,,,,0.010025343339932484,0.1484581946590855,0.483955715894061,0.5370173422362964,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp9,177,,,,,0.018692180423140844,0.5114589321004498,0.4297975440778502,0.3560314487291685,113,98,12,63,6,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,nsp10,192,,,,,0.02341527559966048,0.4813248927138323,0.4329267048916856,0.2881974013299653,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,helicase,59,,,,,0.008906670482875327,0.09407141247445612,0.5055875965843665,0.8371937586216197,601,157,18,94,13,5,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,exonuclease,170,,,,,0.019219055199557453,0.20541535010577236,0.4201807087375979,0.4576421452714603,527,239,50,135,23,8,0,0,0,0,,8,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,endornase,101,,,,,0.004525854872179888,0.21662164328483785,0.5202222187122248,0.09281474224631968,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,S,120,,,,,0.0175357476706442,0.11824294077557398,0.588071139184705,0.674218412000691,1273,350,90,224,64,11,2,0,0,0,,7,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,E,151,,,,,,,,,75,67,20,55,14,2,0,0,0,0,,,0,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,M,117,,,,,0.010594999642257508,0.166333198939247,0.4058703813478804,0.1947738111993717,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,N,128,,,,,0.04151788391199397,0.2627254166029764,0.7224242216824893,0.8779048693732397,419,186,82,124,47,,,0,0,0,,11,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,ORF3a,65,,,,,0.022940751749376917,0.22563755618732015,1.094048241170702,1.414646671051565,275,126,31,105,27,10,0,2,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,ORF6,176,,,,,0.21858667223811196,0.8821426896214819,0.7871766258864229,0.7868189558538382,61,60,27,58,21,1,2,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,ORF7a,57,,,,,0.028017039546508186,0.37034513558258647,0.8025829568099557,0.6355331260207467,121,72,11,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,ORF8,78,,,,,0.06271638663114402,0.3946657880260166,1.036627442435128,1.020889338773033,121,64,27,104,23,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,RdRp,87,,,,,0.005503919537963786,0.09377042855730987,0.3742127289836679,0.2283765199268246,932,223,31,103,12,4,0,2,0,0,0,4,1,85,847,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1637452800,methyltransferase,68,,,,,0.015203282244156313,0.1442174584184574,0.4803919583856217,0.4984431662804145,298,100,16,60,10,3,0,0,0,0,,3,0,,,False,False,,1.0
