analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,leader,65,,,,,,,,,180,84,15,72,9,2,0,0,0,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp2,174,,,,,0.020912886771315118,0.22177127791339732,0.8195249479845421,0.8525289889254808,638,281,86,197,55,14,0,0,0,0,0,14,16,84,554,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp3,126,,,,,0.008050449918640467,0.09620018134273153,0.592474403372186,0.6606646367822203,1945,469,92,305,54,20,0,0,0,0,0,16,10,188,1757,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp4,192,,,,,0.02405980837926637,0.23717628453978173,0.5156135270370678,0.4469495399919456,500,251,67,153,34,7,0,0,0,1,0,2,4,107,393,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,3C,110,,,,,0.015267040517266952,0.2135445220547873,0.4714819962662474,0.371083362894046,306,131,33,77,17,3,0,0,0,0,0,3,3,11,295,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp6,104,,,,,0.02405702665542657,0.21819653015843296,0.6069653155288455,0.6454400547142845,290,141,34,91,18,6,0,0,0,0,0,6,1,87,203,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp7,197,,,,,0.14611030140881853,0.6518722942370981,0.4575203755755222,0.4378363189025115,83,76,40,58,22,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp8,45,,,,,0.010644427855818428,0.1529955638679841,0.5348822457435193,0.3133978609251091,198,71,9,44,6,1,0,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp9,184,,,,,0.0188203087670115,0.5293714463995887,0.4231696622228674,0.3544216200049745,113,98,15,64,7,2,0,0,0,0,0,2,0,2,111,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,nsp10,194,,,,,0.021243235846430803,0.485820701238786,0.4328579613869789,0.2130994286665208,139,117,13,75,4,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,helicase,76,,,,,0.00947432174530296,0.10303891601803768,0.4897765988625547,0.5532975017131607,601,164,27,96,14,4,0,0,0,0,0,4,0,6,595,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,exonuclease,187,,,,,0.02300996762560953,0.20980518044300922,0.4163311569121135,0.5095041313040529,527,243,55,137,27,8,0,0,0,0,0,5,7,26,501,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,endornase,114,,,,,0.009582715993121325,0.2215002476433595,0.4968213916925416,0.2336481743279741,346,159,34,104,18,3,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,S,151,,,,,,,,,1273,370,102,237,75,10,2,0,1,0,0,,6,96,1177,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,E,153,,,,,0.10069663362339554,0.5798407775758609,0.7183426664632963,0.7067711601660889,75,67,21,55,14,0,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,M,125,,,,,0.012937445394311688,0.17744874103120128,0.4088960781356321,0.268444843243574,222,93,17,46,6,2,0,0,0,0,0,2,3,65,157,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,N,158,,,,,0.04544115562135976,0.2838236522963091,0.6923105966050651,0.7969305036331628,419,196,87,132,49,14,4,0,0,0,0,11,5,11,408,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,ORF3a,87,,,,,0.026026077415358864,0.2481904468413176,1.158562940069941,1.123054893413902,275,134,40,110,33,6,0,0,0,,0,5,2,12,263,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,ORF6,178,,,,,0.22702281691298815,0.8727655658958325,0.7668861255419107,0.7870853851457554,61,60,27,58,22,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,ORF7a,62,,,,,0.03387815172646598,0.38464809924391297,0.8257437519242238,0.6193473285779336,121,73,16,110,62,5,0,0,0,0,0,6,5,38,83,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,ORF8,86,,,,,0.0661014526095056,0.4052614083730224,1.032878606610454,1.033480906775855,121,66,28,104,26,2,0,0,0,0,0,2,3,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,RdRp,106,,,,,0.007674372413868229,0.09997972219957045,0.3796052124290812,0.3409070942998878,932,234,39,111,17,7,0,0,0,0,0,6,13,96,836,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1643673600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
