analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,leader,61,,,,,0.013812046848425873,0.19674261058672227,0.7365123571133456,0.4195463143489646,180,85,11,57,4,2,0,0,0,0,,2,3,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp2,162,,,,,,,,,638,277,85,196,54,,,0,0,,0,,12,161,477,False,False,1,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp3,118,,,,,0.007967900158350664,0.09365420099130103,0.6206575282338372,0.6768462088906536,1945,464,88,304,56,19,0,,,0,3,16,19,162,1783,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,3C,102,,,,,,,,,306,129,33,75,17,3,0,0,0,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp9,180,,,,,0.024456769204144253,0.5113892625082382,0.4252370142491756,0.365196482108642,113,98,13,64,6,,,0,0,0,0,2,1,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,nsp10,193,,,,,0.02522672230317589,0.47971523081243805,0.4321749184191739,0.2509374347112541,139,117,14,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,exonuclease,179,,,,,0.023445107737219074,0.2081445001129059,0.4214319959670002,0.5021364655870678,527,243,56,137,28,10,0,,,0,0,7,7,22,505,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,S,,,,,,,,,,,,,,,12,1,0,0,0,0,,11,130,1143,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,E,151,,,,,0.0661372863768876,0.6162234115344543,0.7792049257514547,0.4969760715006494,75,67,19,55,13,,,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,ORF7a,65,,,,,0.049242771855048315,0.378119594178985,0.8238096659725072,0.7641529511207825,121,73,18,109,63,5,0,0,0,0,0,5,8,35,86,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
