analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,leader,58,,,,,0.013194106005249229,0.1923158794590374,0.688015398422827,0.4535309882499519,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp2,161,,,,,0.020841399135731017,0.21336917662977672,0.8055300451857919,0.7621449479179345,638,281,86,196,52,16,0,0,0,0,0,16,10,166,472,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp3,116,,,,,0.007409553772406972,0.09333429732258444,0.6027361948634423,0.5553025626535093,1945,458,90,298,49,17,0,0,0,0,0,13,9,82,1863,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp4,194,,,,,0.027114538538099132,0.23436659707616714,0.520256771545894,0.4329519190310642,500,252,68,155,35,7,0,0,0,0,0,3,7,27,473,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,3C,103,,,,,0.015699523667536488,0.20501730238602628,0.4611489604683836,0.4590874537854148,306,130,33,77,18,3,0,2,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp7,194,,,,,0.1383504981013181,0.6588181890381936,0.49553927068197,0.3882655325829523,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp9,178,,,,,0.02184855339095862,0.5090670721976209,0.4117346351772949,0.4648926595164852,113,98,11,63,5,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,helicase,69,,,,,0.00973382935147643,0.09997690003871726,0.5531403846412678,0.8121187579554391,601,163,21,103,15,5,0,0,0,0,0,5,7,82,519,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,exonuclease,183,,,,,0.023823108946129153,0.20985519635946406,0.421614476943433,0.4876861186285461,527,243,59,139,29,10,0,0,0,0,0,7,7,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,endornase,108,,,,,0.007136507459146418,0.2215521279169172,0.5366035014957831,0.2332550555712525,346,159,30,106,16,2,0,1,0,0,0,1,6,92,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,S,134,,,,,0.020164805448426186,0.12701615339671787,0.5736366305437167,0.7210177360710943,1273,359,99,234,71,12,2,0,0,1,3,10,16,137,1136,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,M,126,,,,,0.018099298132575038,0.1710373970781794,0.3831871220320203,0.2431289900771784,222,92,18,46,5,3,0,0,0,0,0,3,1,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,N,146,,,,,0.04595307147406141,0.2729004117236745,0.7386939966734578,0.9273102696368734,419,188,87,125,52,15,3,0,0,0,0,13,8,110,309,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,ORF6,178,,,,,0.22611345191318935,0.8812711448769069,0.740670975026662,0.7897260694630471,61,60,27,58,23,1,2,0,0,0,0,0,0,29,32,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,ORF7a,63,,,,,0.04495294418989965,0.37302705145272824,0.825574169449802,0.7092273384365517,121,74,18,108,62,5,0,0,0,0,0,4,4,40,81,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,ORF8,87,,,,,0.07367955192270509,0.39431527852408277,1.094671019916535,1.120700438244037,121,63,27,105,26,4,0,3,0,0,0,3,4,34,87,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,RdRp,96,,,,,0.006423627671699598,0.0958053247969149,0.3817271351582406,0.2341296090180839,932,231,33,109,13,5,0,0,0,0,,4,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1630800000,methyltransferase,73,,,,,0.015895849447087627,0.14641110555580059,0.4891637267938107,0.471078393142948,298,100,15,60,9,4,0,3,0,0,,4,3,,,False,False,,1.0
