analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,leader,56,,,,,0.013040059632840011,0.192441798057001,0.7162432644021834,0.4656096186990915,180,83,10,55,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp2,143,,,,,0.017920120159601864,0.20569932174176167,0.796994001323609,0.8051449573368047,638,270,78,186,48,11,0,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp4,182,,,,,0.021809710673112215,0.23258687822311097,0.5037275013899158,0.4762419837957003,500,249,62,150,32,6,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,3C,98,,,,,0.011775507529699103,0.2065568338969806,0.4737045668063445,0.4240395606968667,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp6,92,,,,,0.02192632319907221,0.20383389650619355,0.6597662841221075,0.6512422713407521,290,136,29,90,16,6,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp7,194,,,,,0.13498936622013907,0.6616349533741285,0.4977848307591494,0.4550975462273441,83,76,37,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp8,40,,,,,0.010053000336719778,0.14882771844164056,0.4811322088716609,0.5341904620937046,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp9,176,,,,,0.023161445565033405,0.5045363927427031,0.4208021062182803,0.4108774082062023,113,98,10,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,nsp10,192,,,,,0.022187425508466474,0.48172606385474104,0.429046437227367,0.3145357193909489,139,117,11,75,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,helicase,59,,,,,0.007492490881497201,0.09612721642595744,0.5422399527349433,0.7702325014205575,601,158,17,95,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,endornase,101,,,,,0.004515218921945551,0.2176962242596982,0.5252410089838404,0.09339049443335418,346,155,30,103,16,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,M,117,,,,,0.010587003960182039,0.1662029929035583,0.4064565625879872,0.1948244363471771,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,N,128,,,,,0.036944868469480044,0.2664189957953295,0.7549651135035819,0.8699688985611271,419,184,82,123,47,11,3,1,0,0,,11,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,ORF3a,65,,,,,0.023000603029845003,0.22450034848589845,1.087936800624676,1.41144763387958,275,124,31,103,27,9,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,ORF6,174,,,,,0.19079787138935336,0.9046721219704121,0.7725351731682408,0.7341291629114952,61,60,28,58,24,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,ORF7a,57,,,,,0.03689199881921675,0.36171642837612744,0.8122141576006715,0.6170000061710152,121,72,15,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,ORF8,78,,,,,0.05577490083431874,0.3987365564381277,1.024169371512566,0.970220762035017,121,63,26,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.466.2/1640995200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
