analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,leader,61,,,,,0.01399490463307736,0.19693968399466336,0.6984035359139074,0.4065063598399298,180,85,11,57,4,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp2,164,,,,,0.020709740474676587,0.2167091737619968,0.790823314669247,0.705602990531825,638,277,84,192,51,13,0,0,0,0,0,13,7,7,631,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp3,118,,,,,0.007709200057441487,0.09272798447259314,0.5809978335346496,0.7361103603626142,1945,461,83,297,51,20,0,0,0,0,,18,11,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp4,191,,,,,0.02270395926413787,0.2381909509783499,0.5195242575452572,0.4454436567223948,500,250,65,151,35,7,0,0,0,0,0,5,6,143,357,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,3C,107,,,,,0.015782304798210016,0.20795497843815888,0.4750142061191808,0.4259971135170057,306,131,33,76,18,4,0,0,0,0,,4,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp6,97,,,,,0.023951816105372736,0.20758940836268355,0.658684739063561,0.6369162028809061,290,137,31,92,17,6,0,0,0,0,,7,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp7,198,,,,,0.15369157857312543,0.6423959731938932,0.5595994011816796,0.3942207937172831,83,76,40,58,22,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp8,44,,,,,0.010689395562724106,0.154566811398184,0.5069989124939904,0.4597068414614944,198,73,10,45,8,3,0,0,0,0,0,1,1,5,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp9,179,,,,,0.021780743993676133,0.51175916358976,0.4201241496394894,0.4715700070563689,113,98,11,63,5,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,nsp10,194,,,,,0.026490247085651123,0.48109802162948484,0.4241526952255923,0.3395527031183006,139,117,13,75,5,3,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,helicase,72,,,,,0.008668234456789822,0.10170734208895509,0.571056806238104,0.6896809449255518,601,160,25,97,17,4,0,0,0,0,0,4,8,31,570,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,exonuclease,179,,,,,0.02048900377856412,0.208568603988259,0.4223577309144565,0.4572537311969009,527,241,53,136,26,7,0,0,0,0,0,6,3,143,384,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,endornase,104,,,,,0.007269430902014554,0.21478718393474547,0.5167413090228352,0.2289131281628675,346,156,30,104,16,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,S,136,,,,,0.016577508216223818,0.12868576258253814,0.5624875855222192,0.612078540422776,1273,368,101,234,66,12,1,0,0,0,3,6,10,52,1221,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,E,154,,,,,0.09615248896560556,0.5903330465210703,0.7331803061368577,0.6589304793278709,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,M,124,,,,,0.013736699386876812,0.17539869615190715,0.4095589674661691,0.240199024052745,222,92,17,46,6,2,0,0,0,0,0,2,2,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,N,147,,,,,0.041020059435679,0.27988526004751857,0.7534910326679084,0.8596864033717468,419,191,86,126,51,15,3,0,0,0,0,15,10,27,392,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,ORF3a,81,,,,,0.02388625216003027,0.2442418198782857,1.127519647761378,1.199935034672133,275,132,34,110,29,7,0,0,0,0,0,6,2,81,194,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,ORF6,175,,,,,0.19865411614360445,0.8959585967692937,0.7939509708984382,0.7348982105849474,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,ORF7a,65,,,,,0.03821483749315416,0.3700983473080962,0.7643418997862751,0.5517348572165911,121,74,16,108,60,4,0,0,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,ORF8,84,,,,,0.06174412359603781,0.4040865287599737,1.107825946151709,0.9724334868258039,121,64,27,104,23,2,0,0,0,0,0,2,1,35,86,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,RdRp,97,,,,,0.0059206061184661875,0.0967283709710373,0.3675511533258462,0.2007122269632569,932,232,32,107,13,4,0,0,0,0,,4,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1630800000,methyltransferase,71,,,,,0.015270455349472897,0.14534043639083563,0.470626939626004,0.4926247540378917,298,101,16,60,10,3,0,0,0,0,,3,0,,,False,False,,1.0
