analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,leader,63,,,,,0.015573636814214205,0.1973629635082729,0.7214312079992407,0.338505884793041,180,86,13,58,5,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp2,180,,,,,0.02464219456650367,0.21700082287416003,0.8327408011878609,0.8988963785701775,638,279,89,195,58,18,0,0,0,0,0,18,19,90,548,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp3,128,,,,,0.008572846007656353,0.09643996847788669,0.5852196628515469,0.6741975903413469,1945,474,97,305,59,20,0,0,0,0,0,16,5,177,1768,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp4,194,,,,,0.022653912676886868,0.24019654240390517,0.5155754317364367,0.4421392632066722,500,254,65,154,34,6,0,0,0,0,0,4,7,28,472,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,3C,105,,,,,0.014863253845132053,0.20939631146126875,0.4531908917758388,0.4838122071283483,306,131,31,78,17,4,0,0,0,0,,3,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp6,104,,,,,0.02390305079420328,0.21603927349422025,0.6730061776316444,0.6473299552782522,290,138,33,92,22,7,0,1,0,0,0,6,6,18,272,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp7,197,,,,,0.14438769586783964,0.6523126581365941,0.4799302788703531,0.448484088687747,83,76,39,58,22,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp8,43,,,,,0.010111503612195554,0.15194612923530726,0.4807374247811368,0.53676075754653,198,73,7,45,6,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp9,178,,,,,0.01868188095975387,0.5113693064203161,0.4267407561149471,0.353251937109101,113,98,10,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,nsp10,197,,,,,0.028423342249089975,0.47917836322885005,0.4281543707837422,0.3028922994937418,139,117,16,75,6,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,helicase,77,,,,,0.011598494709302678,0.10262283114454669,0.542462651569716,0.7793871994797078,601,163,28,99,19,5,0,0,0,0,0,5,7,33,568,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,exonuclease,174,,,,,0.02111709016369433,0.20528932689794863,0.4211212415128251,0.4876005275401563,527,240,52,136,25,9,0,0,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,endornase,112,,,,,0.011394429459501415,0.21656912205994996,0.5039378692463558,0.3558933185777485,346,158,33,105,18,5,0,0,0,0,,3,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,S,145,,,,,0.017986193620002772,0.13134365429125894,0.620219820633236,0.6990090994493204,1273,363,93,247,69,13,2,5,0,0,1,8,31,115,1158,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,E,153,,,,,0.08939862866227358,0.5913898834138668,0.7489190131205745,0.6413618784713991,75,67,21,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,M,123,,,,,0.01597043182115894,0.16713787844105105,0.4155142920377572,0.2958640903515799,222,92,16,46,6,2,0,1,0,0,0,2,2,63,159,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,N,153,,,,,0.04356963086387631,0.2800097161424852,0.7474770511414337,0.8456762851874066,419,189,87,134,52,14,4,0,0,0,0,11,9,23,396,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,ORF3a,83,,,,,0.024632710039928212,0.2420339522382328,1.240069629309242,1.383306401274507,275,131,36,111,31,7,0,1,0,0,0,6,8,79,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,ORF6,175,,,,,0.19321419707124507,0.8994682950910788,0.7778426141892121,0.7995914897211338,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,ORF7a,62,,,,,0.05624845382164037,0.34918048071966845,0.807124753949323,0.8586502971390686,121,72,18,108,65,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,ORF8,84,,,,,0.07338697721213162,0.39231799668792133,1.037609598392871,1.124919544741113,121,65,26,104,24,3,0,3,0,0,0,2,3,36,85,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,RdRp,100,,,,,0.006209642308996637,0.09744252482049927,0.3850697706938243,0.248886535628329,932,231,33,109,14,5,0,1,0,0,0,5,9,98,834,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1630800000,methyltransferase,76,,,,,0.01589420250496384,0.15284495577051635,0.4523452138797754,0.4429500143098402,298,103,18,63,10,3,0,0,0,0,,3,3,,,False,False,,1.0
