analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,leader,87,,,,,0.032289011412373864,0.2100660253372454,0.7610688612869884,0.6203906508182536,180,93,21,83,37,3,0,0,0,0,0,2,9,56,124,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp4,224,,,,,0.027794683797475805,0.25628161890230833,0.5138575422550808,0.4916622798739034,500,265,79,162,44,7,0,0,0,0,0,3,5,36,464,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,3C,133,,,,,0.023195669285262347,0.2197345808412441,0.4758442876027617,0.2942005206721453,306,138,40,80,19,2,0,0,0,0,0,2,1,6,300,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp6,122,,,,,0.023475665785412582,0.24122110539575525,0.6053713296806039,0.5606192589709582,290,149,35,99,16,6,0,0,0,0,0,6,0,1,289,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp7,,,,,,0.170000263658116,0.6345932884779748,0.4434804366366086,0.3967666204956966,,,,,,1,3,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,helicase,101,,,,,0.010246436098417688,0.11667921513726456,0.56510688747316,0.7254090095916307,601,178,29,111,20,7,0,0,0,1,0,6,0,21,580,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,S,225,,,,,0.0200483537278814,0.15072815161556624,0.5963856597756795,0.6574530673958577,1273,405,125,272,86,15,1,0,0,0,1,6,9,50,1223,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,N,216,,,,,0.04825615836369458,0.3290655115052216,0.7483154602819048,0.8863825067869064,419,216,100,151,60,13,4,0,0,0,3,13,13,30,389,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,ORF6,,,,,,,,,,,,,,,,,,,,,,,30,31,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,ORF8,115,,,,,0.08497282361868348,0.4458289000011212,0.9744057846784531,0.8655158515298044,121,75,28,108,28,2,0,1,0,0,0,3,2,1,120,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,RdRp,156,,,,,0.008292350935633835,0.1179750330991366,0.392436061348332,0.3413826001935514,932,259,54,133,25,8,0,0,0,0,0,8,2,78,854,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1639267200,methyltransferase,102,,,,,0.023901863358820087,0.16625927769910637,0.4538355858025718,0.5463811853454763,298,114,21,70,14,4,0,0,0,0,0,2,3,62,236,False,False,0,2.0
