analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp7,392,,,,,0.5110925164800516,0.7017762153969187,0.4760103597861828,0.3966667808511235,83,82,72,65,46,0,20,0,0,0,0,1,1,9,74,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp9,466,,,,,0.3827407204985833,0.6656919140406399,0.501500864384318,0.3811679973372815,113,111,88,90,46,0,8,0,0,1,0,0,0,14,99,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,nsp10,543,,,,,0.29675083737254965,0.787497214546497,0.4715933554014088,0.3483553969052172,139,133,105,99,52,1,15,0,0,0,1,1,2,17,122,False,False,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,E,331,,,,,0.4832073787657234,0.5941349647107691,0.7066032082665304,0.6364451847055657,75,72,60,62,41,2,6,0,0,0,0,2,1,20,55,False,False,0,3.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,ORF6,414,,,,,1.0233656552571007,1.1377366484373983,0.8959789709707713,0.8738555960222243,61,60,58,60,56,1,7,2,0,0,1,2,6,21,40,True,True,6,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,ORF7a,980,,,,,0.7838542310065976,2.485368724322988,0.9305012658975861,0.9421936854631155,121,120,113,121,117,3,12,0,0,2,7,8,21,55,66,False,True,3,3.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,ORF8,763,,,,,0.5783318500854002,1.844847615129501,1.070939905931543,1.11392921078332,121,120,103,121,97,8,6,4,2,2,5,8,13,53,68,False,True,83,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1640995200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
