analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,leader,56,,,,,0.010308463429977134,0.1948636101460169,0.7406239282796635,0.3610785709910368,180,83,10,55,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp2,145,,,,,0.020064057057273998,0.20448454350794765,0.8051805157432027,0.8564066441535517,638,270,80,187,50,13,0,0,0,0,0,13,2,159,479,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp3,108,,,,,0.0067798001671307085,0.09042049287529032,0.5967484934396162,0.699291478885931,1945,452,78,293,46,17,0,3,0,0,,15,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp4,184,,,,,0.025531836357907584,0.23150564644676855,0.4968179140864872,0.4862522276076344,500,250,66,151,34,7,0,0,0,0,0,3,2,146,354,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,3C,98,,,,,0.011773762308299162,0.20654734168692643,0.4736213413405441,0.4238203543223663,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp6,94,,,,,0.022571169244381434,0.20823800955252128,0.6392217271213653,0.6039099529128488,290,137,31,91,16,6,0,0,0,0,0,6,2,9,281,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp7,196,,,,,0.14789080594773232,0.6487854386091768,0.461903963481654,0.4273408812332372,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp8,40,,,,,0.010045669101117538,0.14878331706353,0.481201721628763,0.5338725772313987,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp9,176,,,,,0.021768725607347238,0.5056542894444285,0.4184497415883182,0.4699954580561413,113,98,10,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,nsp10,193,,,,,0.01928034395575304,0.48755268607372837,0.4296042376242206,0.2451317614986469,139,118,12,75,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,helicase,59,,,,,0.008284289885817715,0.09472244602967093,0.5344195719755287,0.7794916433855522,601,157,18,94,13,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,exonuclease,170,,,,,0.019147726001157394,0.20619907275742033,0.4254608832355732,0.4586927281703904,527,240,51,135,24,7,0,0,0,0,0,7,0,96,431,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,endornase,103,,,,,0.004498297051212935,0.21861794571106774,0.5237996301844904,0.09295374732582228,346,156,29,104,15,1,0,2,0,0,0,1,2,80,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,S,123,,,,,0.017368771393605098,0.12325495533665158,0.5766053020880156,0.6865606921735796,1273,358,98,231,70,11,1,1,0,0,0,6,12,123,1150,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,E,151,,,,,0.09299708460499613,0.5876878418617604,0.7192782479374449,0.7224070625184955,75,67,20,55,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,M,117,,,,,0.010546396720968064,0.1680252751557155,0.4144331860753534,0.1968844820169071,222,90,14,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,N,132,,,,,0.040964999523353376,0.2673344218649451,0.7290118675031325,0.8566454188609763,419,184,83,124,48,13,3,0,0,0,2,11,2,40,379,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,ORF3a,67,,,,,0.027533326913799668,0.22238489206485756,1.098700512217097,1.442291322652254,275,125,34,104,30,9,0,3,0,0,0,8,3,76,199,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,ORF6,175,,,,,0.18971938154308154,0.9049777503901235,0.7886706293361044,0.7413844177002927,61,60,28,58,24,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,ORF7a,58,,,,,0.043933823542896565,0.36616164265785195,0.8196511182314823,0.7059519069019984,121,72,13,108,61,3,0,3,0,0,0,5,3,38,83,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,ORF8,78,,,,,0.058412191467199365,0.3962725992583309,1.000018291609432,0.9682286715335321,121,63,27,104,24,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,RdRp,87,,,,,0.0066024962707987205,0.0927534464627521,0.3717917543498526,0.2867382448010628,932,224,32,104,14,5,0,2,0,1,,5,2,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1640995200,methyltransferase,69,,,,,0.014184305602167387,0.1472474600980035,0.4689988950489199,0.4267330895393776,298,101,16,61,9,3,0,0,0,0,0,3,1,7,291,False,False,0,1.0
