S3,S2,S1,O2,O1,D,G2,G1,C2,C1,C,P1,R1,G,F,K,O,P,S,R,U,F1,F2,F3,D4,D2,D3,D1
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,['Influenza A virus (A/New York/392/2004(H3N2))'],['H3N2 subtype'],,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,,,['Cornidovirineae'],['Viruses'],,['Sarbecovirus'],,,['Pisoniviricetes'],,,['Betacoronavirus'],['Coronaviridae'],['Orthornavirae'],['Nidovirales'],['Pisuviricota'],['Severe acute respiratory syndrome-related coronavirus'],['root'],,['Orthocoronavirinae'],,,,,,['Riboviria']
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,"['Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Shanghai/02/2013(H7N9))']","['H5N1 subtype', 'H7N9 subtype']",,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,['Influenza A virus (A/Shanghai/02/2013(H7N9))'],['H7N9 subtype'],,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,"['Influenza A virus (A/Puerto Rico/8/1934(H1N1))', 'Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/Hong Kong/1073/99(H9N2))']","['H1N1 subtype', 'H5N1 subtype', 'H9N2 subtype']",,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,"['Influenza A virus (A/Hong Kong/1073/99(H9N2))', 'Influenza A virus (A/goose/Guangdong/1/1996(H5N1))']","['H9N2 subtype', 'H5N1 subtype']",,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,"['Influenza A virus (A/Hong Kong/1073/99(H9N2))', 'Influenza A virus (A/goose/Guangdong/1/1996(H5N1))', 'Influenza A virus (A/California/07/2009(H1N1))', 'Influenza A virus (A/Korea/426/1968(H2N2))', 'Influenza A virus (A/Shanghai/02/2013(H7N9))']","['H9N2 subtype', 'H5N1 subtype', 'H1N1 subtype', 'H2N2 subtype', 'H7N9 subtype']",,,['Viruses'],,,,,['Insthoviricetes'],['Polyploviricotina'],,['Alphainfluenzavirus'],['Orthomyxoviridae'],['Orthornavirae'],['Articulavirales'],['Negarnaviricota'],['Influenza A virus'],['root'],,,,,,,,['Riboviria']
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,
,,['Pseudomonas amygdali pv. lachrymans'],,,['Bacteria'],"['Pseudomonas syringae group genomosp. 2', 'Pseudomonas syringae group genomosp. 1']",['Pseudomonas syringae group'],,,['Gammaproteobacteria'],,['cellular organisms'],['Pseudomonas'],['Pseudomonadaceae'],,['Pseudomonadales'],['Proteobacteria'],"['Pseudomonas amygdali', 'Pseudomonas coronafaciens', 'Pseudomonas syringae']",['root'],,,,,,,,