analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,leader,,,,,,,,,,,,,,,3,0,0,0,0,,,0,,,True,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp2,143,,,,,0.018050802652122076,0.2050331741000683,0.8141893345425177,0.7915137857618273,638,269,78,186,48,12,0,0,0,0,,12,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp4,182,,,,,0.020750514853543612,0.23433242768225798,0.5356072073702798,0.4132730501435568,500,249,63,150,32,6,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,3C,99,,,,,0.01175413555442278,0.2080182523597624,0.4788584161958471,0.4261285583786704,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp6,92,,,,,0.020354742701119075,0.20553627178598194,0.6630344391657823,0.6307450300499857,290,136,28,90,18,5,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp7,194,,,,,0.16267369746983618,0.6350037876086289,0.4229488117362267,0.4338069981080486,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp8,40,,,,,0.010024181308831915,0.14845059567212954,0.4839559546080633,0.5370161769896925,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp9,,,,,,0.017354481491511503,0.5098327377891912,0.4216051866422376,0.411828378305898,,,,,,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,nsp10,192,,,,,0.024701068905160512,0.4799584426417936,0.4332892779379113,0.2627333495661979,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,helicase,60,,,,,0.008283778387144482,0.09575934010666952,0.5296707993226619,0.7737364340952378,601,159,18,95,13,5,0,0,0,0,0,5,,73,528,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,exonuclease,169,,,,,0.02024217300598339,0.20441418105442768,0.4156932537515762,0.4718650810569874,527,239,50,135,23,8,0,0,0,0,,6,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,endornase,101,,,,,0.004937284029061455,0.21652059097711096,0.5203736867534807,0.08316669198835018,346,155,30,103,15,,,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,E,151,,,,,0.0957719224370352,0.5867151631520577,0.7475082840591875,0.666430444085005,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,M,117,,,,,0.013112219242416708,0.1643819755558587,0.3877736536716108,0.259253929240151,222,90,14,44,4,,,0,0,0,,3,,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,N,,,,,,,,,,,,,,,12,3,0,0,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,ORF3a,65,,,,,0.023037367483951007,0.22573179143804362,1.058827974578138,1.379807762671914,275,125,30,103,27,10,0,0,0,0,,6,,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,ORF6,174,,,,,0.21256070773003147,0.8821065631186475,0.7668382804081221,0.765708478985521,61,60,26,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,ORF7a,58,,,,,0.027595767575647082,0.37080775094390533,0.8073460473943823,0.5589586979147644,121,72,9,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,ORF8,78,,,,,0.06632774705816648,0.3883412291215404,1.026246738488439,1.032408056955903,121,63,27,104,23,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,RdRp,87,,,,,0.00575848213805307,0.09329977713252209,0.3668474191055249,0.2141578879153676,932,223,32,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.526/1637452800,methyltransferase,68,,,,,0.014977119656928429,0.14502788541940992,0.450078667967901,0.5250672239713193,298,100,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
