analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,leader,61,,,,,0.021142170557851635,0.18395214963515405,0.735325083624446,0.4874032194195618,180,83,15,55,6,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp2,170,,,,,0.021534472045919212,0.21704481874629555,0.8289701084007609,0.7955281380622279,638,278,82,193,52,12,0,0,0,0,0,12,11,58,580,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp3,119,,,,,0.007658038749064167,0.09447015459814613,0.5963701664578075,0.6886973796427044,1945,463,90,299,55,18,0,0,0,0,0,15,14,219,1726,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp4,198,,,,,0.023927696890946874,0.2393996861776165,0.4899725424687623,0.5016385762155404,500,255,66,153,34,8,0,0,0,0,0,5,5,147,353,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,3C,110,,,,,0.016334223145032738,0.2120083807318833,0.472979948697287,0.5273650252542287,306,132,33,80,19,3,0,0,0,0,,3,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp6,116,,,,,0.025881769580745725,0.22805776206524694,0.6881444261650643,0.648369042095389,290,140,37,95,24,8,0,0,0,0,0,6,10,5,285,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp7,199,,,,,0.1605769964966131,0.6451840990511158,0.4790662460948564,0.4470038441742422,83,76,39,58,21,1,1,2,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp8,43,,,,,0.012494715129604182,0.14967376505889995,0.4725842574321918,0.5749604196175672,198,72,8,45,7,3,0,1,0,0,,1,1,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp9,180,,,,,0.023133422894164285,0.5139777719078444,0.4184888567882861,0.4065699667521718,113,99,11,64,5,3,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,nsp10,195,,,,,0.0247744292824564,0.48211339678564835,0.4304215578842122,0.2618160281744024,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,helicase,77,,,,,0.009132266524745487,0.10509716640906383,0.5240992903204916,0.7889285987198986,601,164,27,98,19,5,0,0,0,0,0,5,2,80,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,exonuclease,182,,,,,0.024549307527685454,0.20643057596884737,0.4156220583547887,0.4550330061835796,527,242,57,137,26,10,0,0,0,0,0,6,3,18,509,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,endornase,113,,,,,0.009968330965012123,0.21791891388570137,0.5116712977998941,0.3207114175843921,346,159,32,105,17,4,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,S,140,,,,,0.016553727444905724,0.13004392271391782,0.5854583516629238,0.6846660794237172,1273,364,98,236,68,14,1,0,0,0,0,7,23,145,1128,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,E,151,,,,,0.1045324416498731,0.5736756901032519,0.7710930916725698,0.6483794255187362,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,M,126,,,,,0.01843067373686427,0.17074554744594922,0.4048997703413661,0.3421196042418367,222,91,19,46,6,3,0,1,0,0,0,3,2,55,167,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,N,153,,,,,0.042800638866097404,0.283647281569621,0.7531913333267054,0.8904768270721304,419,193,87,133,50,13,3,0,0,0,0,13,12,48,371,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,ORF3a,85,,,,,0.034028415428023824,0.2364796590344331,1.212576952923552,1.369411727631595,275,132,39,111,34,8,0,0,0,0,0,8,6,76,199,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,ORF6,176,,,,,0.19820415328745272,0.901890426771184,0.8005946491554462,0.7381674297085437,61,60,26,58,21,0,1,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,ORF7a,68,,,,,0.058948344009765986,0.35552104587735023,0.7766834554988152,0.8186247638026003,121,73,19,108,64,7,0,0,0,0,0,3,1,38,83,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,ORF8,83,,,,,0.06579425170238347,0.40330557995995836,0.9042720089885029,0.9819909346842015,121,65,27,104,24,2,0,0,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,RdRp,98,,,,,0.006630278427734707,0.09550218568021886,0.3679390731614621,0.2878929063442012,932,231,32,107,14,5,0,0,0,0,,5,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628380800,methyltransferase,82,,,,,0.01599269109976077,0.16006026940951876,0.504705493465744,0.4418086553300615,298,106,19,66,11,3,0,0,0,0,0,3,4,5,293,False,False,0,1.0
