analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,leader,193,,,,,0.06787814893505885,0.35605081974779074,0.8062020765545506,0.7395201931567205,180,124,45,96,28,6,0,0,0,0,0,3,4,17,163,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp2,548,,,,,0.05968054226920242,0.37740848056083703,0.8180380581131624,0.7133422446973703,638,391,176,294,113,21,1,0,0,0,1,12,10,46,592,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp3,319,,,,,0.017633511474506734,0.16033781793054008,0.5848808875914534,0.5538905927616748,1945,689,194,464,112,20,0,0,0,0,6,7,0,40,1905,False,False,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp4,403,,,,,0.05164623739648812,0.35896980654359845,0.5286706270069922,0.5395903167720022,500,305,123,196,70,10,1,0,1,1,0,7,6,22,478,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,3C,201,,,,,0.04631343405326387,0.25079290983196206,0.4858473166758384,0.363471719317536,306,159,52,96,27,1,0,0,0,0,0,2,0,9,297,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp6,210,,,,,0.04284412526988789,0.3244048981713979,0.623272626258055,0.7193423394390371,290,168,59,114,41,8,0,0,0,0,0,6,5,12,278,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp7,223,,,,,0.20260528935240918,0.6192303570276708,0.4257208542703207,0.4774489634170046,83,76,44,58,26,1,4,0,0,0,,1,1,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp8,120,,,,,0.03712381570735927,0.23342721828230223,0.5495454213000254,0.4375192163353914,198,98,27,68,15,0,0,0,0,0,0,0,0,9,189,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp9,215,,,,,0.08172112074640779,0.49060964303122306,0.4364826644974812,0.3409054695447205,113,100,32,65,14,1,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,nsp10,238,,,,,0.1008129988771809,0.43549999612000495,0.4528021158605687,0.4121086960630336,139,117,41,75,19,1,0,1,0,0,0,1,5,73,66,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,helicase,258,,,,,0.023718366684960992,0.19161631379228922,0.4760715267766086,0.5414885217711072,601,251,76,147,47,10,0,0,0,0,0,4,2,14,587,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,exonuclease,336,,,,,0.033190464181934984,0.30449555199491707,0.4402352764493281,0.4595434046958566,527,288,100,171,50,10,0,0,0,0,0,8,1,13,514,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,endornase,244,,,,,0.056238498360783415,0.27736116107779657,0.5119795464039216,0.5448673444420798,346,202,77,142,51,1,2,0,0,0,0,1,2,28,318,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,S,598,,,,,0.038610844861425866,0.26753177113663934,0.5790529407901817,0.5559710954196366,1273,594,219,412,147,15,4,0,0,3,1,10,9,47,1226,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,E,181,,,,,0.19646326820010768,0.5176927021169468,0.7147535992650855,0.6910493022980219,75,68,35,56,23,2,0,0,0,0,0,2,2,41,34,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,M,218,,,,,0.03378009050519808,0.29706258126959567,0.341584803669837,0.27750973306282,222,120,43,66,11,5,0,0,0,0,0,4,1,3,219,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,N,430,,,,,0.09537165753737847,0.46990256894046367,0.7218048563490261,0.8137058180939365,419,275,153,196,98,28,8,0,0,2,1,19,15,38,381,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,ORF3a,305,,,,,0.08351902185661847,0.46309357049540995,1.274533930625397,1.36252692124824,275,191,93,170,77,15,1,0,0,3,0,10,6,35,240,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,ORF6,206,,,,,0.2791831619169696,0.8830552451875572,0.7887095902028604,0.75468643752998,61,60,34,59,29,0,5,0,0,0,0,0,2,29,32,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,ORF7a,190,,,,,0.08398873557557082,0.7000581564365589,0.8229184382026928,0.7268810732213138,121,97,49,117,89,5,0,0,0,0,0,4,3,13,108,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,ORF8,180,,,,,0.13087609919321083,0.5648982473308983,0.9877073217070148,0.968076222653118,121,92,42,113,35,3,0,1,0,0,0,2,4,9,112,False,False,7,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,RdRp,376,,,,,0.020159553778139078,0.1991699930091863,0.406441638755916,0.3791756562728519,932,363,113,192,53,12,0,0,0,0,0,10,3,16,916,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1640995200,methyltransferase,165,,,,,0.040477821643844614,0.21040629205959416,0.4823765526417555,0.4163155024196621,298,138,44,90,25,3,1,0,0,0,0,1,0,10,288,False,False,0,3.0
