analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,leader,71,,,,,0.014860288802198227,0.21623094130817722,0.7457585011733338,0.3853654512704724,180,86,16,57,6,2,0,0,0,0,0,2,2,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp2,197,,,,,0.0264195026947679,0.22285719946302576,0.7994450329114846,0.8094070087702578,638,287,91,198,58,18,0,0,0,0,0,16,12,39,599,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp4,205,,,,,0.02608822822036145,0.2389525808929196,0.4981117856455881,0.465347224102096,500,259,69,156,34,6,1,0,0,0,0,2,2,146,354,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,3C,126,,,,,0.02753902897116281,0.20913743487372935,0.4398438806308648,0.3802090748502376,306,133,43,78,18,3,0,0,0,0,0,2,2,54,252,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp6,121,,,,,0.027399126429080507,0.23246614588949924,0.584419850938654,0.6617701142822413,290,147,35,93,20,6,0,0,0,0,0,6,2,82,208,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp7,202,,,,,0.15759606717354993,0.6431927260637742,0.4710976405443052,0.419715441216252,83,76,41,58,22,0,2,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp8,55,,,,,0.014090749051037514,0.16571020539064107,0.4234739113381342,0.4773982056270875,198,78,10,46,8,3,0,0,0,0,,1,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp9,189,,,,,0.024284956578266764,0.5378832457399098,0.439633270015778,0.228252276034704,113,99,18,63,8,1,0,0,0,0,0,1,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,nsp10,199,,,,,0.029657503694429387,0.4829597565623874,0.4259763283260389,0.2789706802769921,139,117,16,75,5,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,helicase,89,,,,,0.009955397956374143,0.11223963589907032,0.439864733279582,0.782373007673624,601,177,26,105,17,8,0,0,0,0,0,4,1,30,571,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,exonuclease,214,,,,,0.02252137061135154,0.23028806345168795,0.4255745932958181,0.4329943345194444,527,248,60,140,30,11,0,0,0,0,0,7,3,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,endornase,128,,,,,0.018494964942474486,0.21834450063690622,0.5087986842662964,0.4606820943873219,346,162,36,111,23,5,0,0,0,0,0,3,2,91,255,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,E,161,,,,,0.12353670207009668,0.5756765886890629,0.7084809560710423,0.8100527068213789,75,68,23,55,18,2,0,0,0,0,,2,3,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,N,185,,,,,0.043715889759475955,0.30895627210932347,0.7551478665572725,0.7774959913803516,419,199,94,133,56,13,4,0,0,0,1,13,13,6,413,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,ORF6,182,,,,,0.21381441297733328,0.8853381812224568,0.7821027846061075,0.7531598883120824,61,60,28,58,23,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,ORF7a,73,,,,,0.05192949523847489,0.38562697564458837,0.7966948039192223,0.7626963925022081,121,80,19,109,63,5,0,4,0,0,0,2,10,42,79,False,False,0,0.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,ORF8,96,,,,,0.06324166485705038,0.421694111894384,1.174389487852307,1.075516809074502,121,69,28,104,24,3,0,0,0,0,0,1,7,38,83,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,RdRp,132,,,,,0.008327723260905796,0.10894684007634418,0.3721880351131218,0.2049568141885544,932,255,45,116,16,4,0,0,0,0,0,4,2,43,889,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630800000,methyltransferase,87,,,,,0.018210398077543724,0.15819599432323042,0.5026637757806552,0.4411433564755305,298,105,18,64,10,4,0,0,0,0,0,4,2,50,248,False,False,0,1.5
