analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,leader,158,,,,,0.06605679114480928,0.2855175154680046,0.7000385933584276,0.6832643649092144,180,118,39,99,44,6,1,0,0,0,0,5,5,12,168,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp2,434,,,,,0.03426943229841444,0.3393342593634497,0.7895146018653553,0.7744323604712552,638,372,137,345,89,16,0,0,0,0,0,16,3,16,622,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp3,164,,,,,0.008819247481436959,0.10731175252857017,0.5905121732051207,0.6139791137179611,1945,501,111,324,68,20,0,0,0,0,1,16,11,79,1866,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp4,340,,,,,0.033478512907484055,0.32812923164753444,0.5110360852407514,0.4813897639920096,500,290,107,187,56,8,0,0,0,0,0,5,6,7,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,3C,193,,,,,0.04190728299106752,0.2586639055787767,0.4897979575382418,0.4142746524691438,306,163,49,98,26,2,0,0,0,0,0,2,0,10,296,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp6,184,,,,,0.03291879628937554,0.2984534480526199,0.7052711685965662,0.766666159252808,290,170,50,119,31,7,0,0,0,1,0,5,5,15,275,False,False,2,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp7,219,,,,,0.18039013375564275,0.6377337948466735,0.4785495731878903,0.4700010174487455,83,76,46,59,26,1,3,0,0,0,,1,1,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp8,87,,,,,0.025193949069181452,0.19520027466362314,0.5539831766949465,0.5258716380795935,198,94,19,65,13,3,0,0,0,0,0,2,3,5,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp9,222,,,,,0.03977516359959276,0.6082684284994175,0.4644217340396421,0.4363994827902872,113,101,33,67,17,2,0,0,0,0,0,1,1,2,111,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,nsp10,221,,,,,0.06665893604214045,0.46887490322103537,0.4203052151883296,0.416882965595526,139,119,28,77,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,helicase,221,,,,,0.01896583257006544,0.17586397603532242,0.4495655969826398,0.6152954714127423,601,228,64,135,38,6,0,0,0,1,0,6,1,16,585,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,exonuclease,322,,,,,0.030126121554682597,0.2911404459028899,0.4815247747476524,0.5095204095712784,527,281,97,173,53,10,0,0,0,0,0,9,5,10,517,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,endornase,220,,,,,0.028791535429918077,0.2870944609576459,0.5883892393541384,0.5038261062030743,346,198,51,144,29,2,0,0,0,0,0,2,2,14,332,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,S,290,,,,,0.021538983621607773,0.17108596863940312,0.6329134249791016,0.7159029194221861,1273,437,128,306,91,20,2,0,0,0,4,9,18,55,1218,True,True,11,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,E,179,,,,,0.15329078042804356,0.5602746835742151,0.7393933980731794,0.6823253630584911,75,68,28,56,19,2,0,0,0,0,,2,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,M,192,,,,,0.022190880090222416,0.2714821040330037,0.4034789733903635,0.3244540091577418,222,113,40,65,15,5,0,0,0,0,0,5,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,N,368,,,,,0.0668781411403437,0.43594324469850426,0.7153996989856463,0.7999526870305121,419,261,124,186,79,19,5,0,0,3,0,15,12,21,398,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,ORF3a,234,,,,,0.042979152119149426,0.41587515087493315,1.193981690203791,1.174736248102143,275,183,74,153,61,12,0,0,0,0,0,10,5,15,260,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,ORF6,205,,,,,0.29142198162033517,0.8575502407162506,0.8658022091287155,0.8026498033720966,61,61,36,60,34,1,5,7,0,0,,1,6,,,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,ORF7a,133,,,,,0.03530228009274121,0.5741670965955282,1.052415779784463,0.7125932196049425,121,91,31,115,68,6,0,0,0,0,0,6,6,2,119,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,ORF8,137,,,,,0.10069689134205592,0.48858418107210333,1.156419192421304,1.253481750742882,121,84,31,111,29,5,0,2,0,0,0,4,7,4,117,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,RdRp,304,,,,,0.007853036939006984,0.17394441685339349,0.431742967846679,0.3243967933501537,932,344,81,178,32,8,0,0,0,0,0,8,1,35,897,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1631404800,methyltransferase,141,,,,,0.03161995765569366,0.19581923286232356,0.4436239770976911,0.3972279199918362,298,131,33,83,17,5,0,0,0,0,0,3,0,4,294,True,False,0,2.0
