analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,leader,92,,,,,0.037804580073827365,0.2198062833347943,0.778364723472975,0.7750321389253326,180,94,24,88,13,5,0,0,0,0,0,4,9,11,169,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp2,259,,,,,0.03322591041619344,0.25069410046765833,0.7991868714836514,0.8557354398619549,638,311,101,222,65,19,0,0,0,0,0,15,7,21,617,False,False,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp3,158,,,,,0.011471375025772177,0.10211387615406832,0.6092003971823352,0.6932523030511751,1945,499,113,328,69,21,0,1,0,1,3,11,8,59,1886,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp4,238,,,,,0.027672183035018633,0.2629900197769106,0.5401043421015355,0.465379624908695,500,267,75,166,39,8,0,0,0,0,0,3,7,8,492,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,3C,130,,,,,0.02735134251952821,0.21867161893214232,0.4954765061817764,0.5751703777146747,306,137,43,83,25,4,0,0,0,0,0,4,2,68,238,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp6,144,,,,,0.03748752987554272,0.25535809642669305,0.6443404295560683,0.7331515957403688,290,151,44,101,24,7,0,0,0,1,0,8,3,10,280,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp7,210,,,,,0.1541191481895971,0.6551726914701829,0.4875404637302129,0.4385023282312396,83,76,42,58,23,1,1,0,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp8,55,,,,,0.01388972319347519,0.1652002867798634,0.5269090969189589,0.531008741146568,198,79,8,50,8,3,0,0,0,0,0,2,0,40,158,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp9,198,,,,,0.03004853821277438,0.5506604762195998,0.4498681144757868,0.3897102893715625,113,98,23,66,9,2,0,0,0,0,0,1,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,nsp10,206,,,,,0.04240607766803381,0.47430500036041345,0.4552070474386224,0.2711828657021589,139,119,22,77,7,1,0,1,0,0,,1,4,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,helicase,132,,,,,0.01163537625755335,0.1330695755630662,0.4663473680768718,0.6178984484949877,601,194,37,114,23,7,0,0,0,0,0,7,2,13,588,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,exonuclease,236,,,,,0.030013026989487605,0.22873859677873587,0.4446570077064926,0.4454705261747901,527,257,72,148,35,8,0,0,0,0,0,3,6,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,endornase,153,,,,,0.026158901859785214,0.23800648387909867,0.5008381683182195,0.4946159754807792,346,170,50,111,31,7,1,0,0,0,1,4,5,7,339,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,S,184,,,,,0.021345774303633,0.14066007487306356,0.6049844175803871,0.6647857519131166,1273,385,116,255,81,12,2,0,0,0,2,11,14,39,1234,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,E,162,,,,,0.10570588630638347,0.583089338918871,0.73625106122479,0.6290244964223018,75,68,23,55,15,0,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,M,163,,,,,0.02010111191091709,0.22898409153403423,0.381308557829321,0.2185674422247207,222,105,31,53,9,3,0,0,0,0,0,3,0,2,220,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,N,246,,,,,0.05837112093810723,0.3510205935241405,0.769356096921772,0.9029355702020111,419,221,106,156,66,20,4,0,0,1,0,17,14,21,398,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,ORF3a,153,,,,,0.04955154815463494,0.3102953794061786,1.04684820716438,1.223598723966145,275,147,61,122,49,9,0,0,0,1,0,6,7,16,259,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,ORF6,188,,,,,0.2158682435854473,0.9067285230819548,0.8243428997371256,0.7298253885627846,61,60,31,58,31,0,2,0,0,0,0,0,1,30,31,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,ORF7a,89,,,,,0.053775602468132816,0.44836913225265096,0.8291872712601653,0.7523734110335736,121,77,29,109,69,4,0,0,0,0,0,3,1,5,116,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,ORF8,98,,,,,0.06357803705872941,0.4363311740021641,0.9435104117389941,0.9030789396849761,121,71,27,106,24,3,0,2,0,0,0,2,3,1,120,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,RdRp,186,,,,,0.009013044709576193,0.12904266328355402,0.3852218690312353,0.30540010567879,932,279,63,137,25,7,0,0,0,1,0,7,2,23,909,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1630800000,methyltransferase,109,,,,,0.02776510227347265,0.1655308606815247,0.5191102366138133,0.4524955009760932,298,116,26,74,15,3,1,0,0,0,0,3,1,66,232,True,True,0,1.0
