analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp2,184,,,,,0.020504535572599653,0.22381165739891978,0.785727171154915,0.7196743738595162,638,282,88,195,54,12,0,0,0,0,0,12,9,85,553,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp3,127,,,,,,,,,1945,477,88,310,52,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp4,205,,,,,0.023751242977367346,0.24808637572125403,0.4794043454595304,0.4492263748328367,500,255,75,154,38,8,0,0,0,0,0,5,4,21,479,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,3C,110,,,,,0.016660326109806212,0.21185493606032194,0.4493517420894123,0.5190009525038339,306,132,33,78,17,5,0,0,0,0,,5,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp6,114,,,,,0.029489357527743284,0.22556830884573809,0.6263853323164555,0.6430532800738689,290,141,39,95,20,8,0,0,0,0,0,6,2,7,283,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp7,198,,,,,0.15219203507600662,0.6458030933405807,0.4663780408942327,0.4039013869216222,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp9,180,,,,,0.02759973284314165,0.5064051954855391,0.4176283866146021,0.4556718616030661,113,99,12,63,6,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,helicase,88,,,,,0.011416124497449167,0.10770323179306625,0.52409335025637,0.8123890001877989,601,170,27,104,19,6,0,0,0,1,0,5,1,81,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,S,151,,,,,0.018482463394549058,0.13465559731225737,0.5804155103635004,0.6162787956839304,1273,375,105,243,75,10,2,0,0,0,0,7,6,45,1228,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,M,122,,,,,0.013130164931852307,0.17266466581910797,0.3860470296073379,0.2616765846217481,222,91,16,45,5,2,0,0,0,0,0,2,0,66,156,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,ORF3a,102,,,,,0.029719054244320357,0.2738739664517035,1.078488560812403,1.361678496484512,275,137,46,115,36,8,0,0,0,1,0,6,2,23,252,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,ORF8,92,,,,,0.056168116380616265,0.43502330691312285,1.121468309197885,0.9327162880335441,121,71,27,106,24,2,0,0,0,0,0,2,4,,,,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,RdRp,,,,,,0.006045197449413067,0.10467759615702461,0.3774109551010674,0.2576829867611101,,,,,,5,0,0,0,0,0,5,8,,,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1639267200,methyltransferase,87,,,,,0.020325279892654896,0.15755987473461583,0.4334772406306402,0.4197421534333238,298,108,20,64,11,3,0,0,0,0,0,1,1,7,291,False,False,0,3.0
