analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,leader,57,,,,,0.015868851827855433,0.18749425964199884,0.6974226598224458,0.5483264201451459,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp2,144,,,,,0.016641027272540798,0.20717636664895064,0.8020801272893004,0.747720031031072,638,270,78,186,48,11,0,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp3,108,,,,,0.0061102380408833805,0.09119058688048434,0.6213662008302282,0.5775076323068724,1945,453,78,294,46,14,0,0,0,0,,12,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp4,183,,,,,0.02344945948802932,0.23131852561005187,0.5145310727274375,0.4214314417510894,500,250,63,150,33,6,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,3C,99,,,,,0.014718985903693853,0.2064729171178021,0.4440567762736223,0.5282990178010512,306,128,32,75,17,4,0,0,0,0,0,3,1,69,237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp6,92,,,,,0.022049387178736318,0.2038928332278194,0.6464317252993036,0.6436426046088014,290,136,29,91,18,6,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp7,194,,,,,0.14577672275188155,0.6501399408938524,0.4595499928818371,0.440203621956533,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp8,41,,,,,0.01003833994007892,0.15025115019742954,0.4938059214753376,0.5443696914043572,198,72,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp9,176,,,,,0.021771385213689636,0.5055764511405593,0.4179182768386419,0.4692882603999931,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,nsp10,192,,,,,0.02046139267477254,0.4846135088419695,0.4335457201846456,0.2227708990198405,139,117,13,75,4,,,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,helicase,62,,,,,0.007709872581706648,0.09652216243540679,0.5498979427745226,0.7083502070647125,601,158,18,96,12,4,0,2,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,exonuclease,171,,,,,0.019020761365881652,0.2072652275307987,0.4346081371221666,0.462759621004656,527,241,52,137,25,6,0,3,0,0,0,6,3,135,392,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,endornase,103,,,,,0.005965434385589417,0.2163430821779026,0.5039141455983277,0.1645773103414434,346,156,29,103,15,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,S,127,,,,,0.02502658914045063,0.12107516052492195,0.6140737968383254,0.7699690665037766,1273,369,113,245,88,10,2,3,0,0,0,12,31,72,1201,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,E,151,,,,,0.0940933015320671,0.5876832281113913,0.744541071421615,0.6996057448852266,75,67,21,55,15,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,M,118,,,,,0.017556049254312762,0.1639317766232086,0.3940241887117598,0.3611890538322753,222,91,18,45,7,4,0,0,0,0,,4,2,58,164,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,N,133,,,,,0.03920032188678226,0.2680712896294223,0.747645121921615,0.8496924161774013,419,187,84,127,48,12,3,0,0,0,0,12,3,36,383,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,ORF3a,68,,,,,0.023432198168153145,0.22655789322137332,1.048362947849478,1.283670226129554,275,124,31,104,27,9,0,0,0,0,0,6,0,16,259,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,ORF6,174,,,,,0.19812587180238267,0.8979344354140059,0.7643485176278588,0.7395583825435486,61,60,27,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,ORF7a,58,,,,,0.044056404658550784,0.35294663000997306,0.7773666761539062,0.7263951980890624,121,72,16,108,61,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,ORF8,78,,,,,0.05573363149204706,0.39868250069138417,1.025659005243005,0.9713118826648267,121,63,26,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,RdRp,87,,,,,0.005705698596064056,0.09275365617699577,0.3758050146516195,0.2165804007056261,932,222,30,103,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1637452800,methyltransferase,69,,,,,0.013641564444555611,0.1466810523126694,0.4750746929695129,0.4683313598539985,298,101,15,61,9,3,0,1,0,0,,3,1,,,,False,,2.0
