analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,leader,62,,,,,0.018546310818304507,0.19211427992643168,0.7367329432963501,0.5995191511010209,180,84,13,57,6,4,0,0,96,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp2,,,,,,0.019141436642080963,0.21761885982458334,0.8229759757211027,0.7666012168871996,,,,,,13,0,0,380,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp3,125,,,,,0.007306483529846932,0.09635716806299419,0.5985534375570639,0.6369745089872247,1945,469,89,301,52,19,0,0,1534,,,17,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp4,199,,,,,0.025491902554867586,0.23616259240905565,0.5244553867069425,0.485686073586265,500,250,67,152,36,7,0,1,276,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,3C,111,,,,,0.017767505775546606,0.21655999006172874,0.4552659122126964,0.4126169531663978,306,133,35,78,18,4,0,0,184,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp6,102,,,,,0.021387724876181218,0.21411786328978002,0.6563488177310659,0.5613166719895332,290,141,30,94,16,4,0,0,164,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp7,197,,,,,0.15781352480570746,0.63981852572618,0.4404880099332796,0.4182939400888094,83,76,39,58,21,1,3,1,7,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp8,46,,,,,0.015611109136229265,0.14792730785924235,0.4938149566634838,0.5480031175216431,198,72,10,45,8,2,0,1,136,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp9,182,,,,,0.02751533414787326,0.5092489732411172,0.4233962796987646,0.4595912079535038,113,98,12,63,6,3,0,0,23,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,nsp10,197,,,,,0.02405849582009088,0.4824660008113227,0.4326844164575517,0.2744819794154466,139,117,15,75,5,2,0,0,31,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,helicase,78,,,,,0.010773286996549203,0.1027380926060839,0.5566765722313524,0.7807930068733486,601,173,22,109,15,5,0,0,456,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,exonuclease,188,,,,,0.025819857232770967,0.20775514606785206,0.4196678532376885,0.4563718318814408,527,241,59,137,28,10,0,0,311,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,endornase,115,,,,,0.014631162172016687,0.2124731491368799,0.4884143495973452,0.3835224463457296,346,157,36,104,19,6,0,0,202,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,S,143,,,,,0.01719428372180592,0.13273602236578946,0.6150428619470394,0.6208284634075253,1273,369,102,242,72,13,1,0,955,,,8,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,E,156,,,,,0.10511437243312868,0.5870091643403927,0.726754161192949,0.7685805540299243,75,67,21,55,15,1,0,,,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,M,133,,,,,0.022080884465525905,0.16727412696554808,0.4186083022757259,0.3288108297333347,222,94,19,48,7,6,0,0,131,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,N,156,,,,,0.04920971820304603,0.27833221491008014,0.7432460096585238,0.8924545715178415,419,198,87,133,51,16,4,0,223,,,14,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,ORF3a,88,,,,,,,,,275,128,41,108,36,12,0,0,147,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,ORF6,176,,,,,0.20055618457000046,0.8917675604410246,0.77186046275672,0.8054679028612988,61,60,26,58,22,0,1,1,1,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,ORF7a,68,,,,,0.049043243903299505,0.3800811529789306,0.8142585174421583,0.6413582013613659,121,77,16,108,60,4,0,0,45,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,ORF8,91,,,,,0.06241875688496019,0.41764004760812434,1.012022604771716,0.9012694002851266,121,68,26,105,24,2,0,0,56,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,RdRp,100,,,,,0.008969712109483106,0.09627770331187621,0.3475893187141712,0.3712853609342064,932,233,36,109,15,7,0,1,747,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.2/1632009600,methyltransferase,75,,,,,0.014238408386539858,0.1482775897911245,0.4670173371779346,0.4285202347677359,298,101,15,60,9,2,0,0,208,,,2,1.0
