analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,leader,56,,,,,0.01320040968648027,0.19216679813327203,0.6961959089936159,0.4599509904380814,180,84,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp2,147,,,,,0.0196005860335718,0.20682459563066435,0.7962301631218471,0.8106456046178336,638,269,82,187,49,13,0,0,0,0,,13,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp3,108,,,,,0.007356970569070155,0.08962293257254135,0.60641790668369,0.6256959782096813,1945,449,84,290,49,16,0,1,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp4,183,,,,,0.022135878992062225,0.23165596429364033,0.5066505339749335,0.4661393886677316,500,249,63,150,33,7,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,3C,100,,,,,0.011873251426937285,0.20759053789016915,0.4608529950244641,0.4195795942813381,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp6,93,,,,,0.023551378971969187,0.20483977706109166,0.6539529241179924,0.6676752201162514,290,136,30,90,17,6,0,2,0,0,0,6,2,85,205,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp7,194,,,,,0.14435370711176496,0.656727723494097,0.4608462724104956,0.4001855852346729,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp8,41,,,,,0.012467498658431539,0.14637355083350914,0.4765516371667984,0.5770353324495372,198,71,8,44,7,4,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp9,177,,,,,0.023088835171366784,0.5072478441639703,0.4247084437035657,0.4122655432434149,113,98,11,63,5,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,nsp10,193,,,,,0.022200036874535006,0.481770811039973,0.4270698104348628,0.3129992587576273,139,117,11,75,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,helicase,63,,,,,0.00826179134531719,0.09697174997153453,0.545343277326004,0.7899100735427413,601,158,20,95,15,5,0,0,0,0,0,5,4,76,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,exonuclease,171,,,,,0.019482010772902847,0.20574701923780156,0.4283259621414965,0.4453002417634072,527,239,50,136,23,8,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,endornase,102,,,,,0.0059074800209424055,0.2160871332009902,0.5121187080884728,0.1660645406140359,346,155,30,103,16,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,S,123,,,,,0.018169615922180485,0.12016229397578893,0.5747598056092303,0.7004917583632261,1273,353,94,226,65,12,1,0,0,0,0,8,5,127,1146,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,E,151,,,,,0.09477837561243012,0.5873221224229914,0.7167268697065088,0.6816959633444705,75,67,20,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,M,119,,,,,0.01301996931529166,0.16563165683731118,0.3923913860283158,0.2594027371329329,222,90,15,44,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,ORF3a,67,,,,,0.02312566681136292,0.2288734586865338,1.217722893858537,1.340983818289957,275,128,33,107,29,8,0,5,0,0,0,7,4,77,198,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,ORF6,175,,,,,0.20322473428740442,0.8977493594583034,0.7614967746474998,0.7727162710850982,61,60,26,58,22,0,1,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,ORF7a,59,,,,,0.0359405306864397,0.36738386414441637,0.7844399684349265,0.7219555214961485,121,72,13,108,61,5,0,0,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,ORF8,80,,,,,0.0693142691258423,0.39376479334045783,0.9902112941522173,1.018891791009579,121,65,28,104,24,3,0,0,0,0,0,3,1,36,85,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,RdRp,86,,,,,0.00549254317922193,0.09336410618474034,0.3758681252011216,0.2281081874156783,932,223,31,102,12,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.1/1640995200,methyltransferase,68,,,,,0.013601830097102096,0.14571845566347674,0.482981858343264,0.4729121488982345,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
