analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,leader,105,,,,,0.03626311523010375,0.23773695774210984,0.8228419460333213,0.6615525729672976,180,99,24,65,12,5,0,0,0,0,0,5,2,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp2,331,,,,,0.03678371254651177,0.2863116491954046,0.7987648148718091,0.7023209579583785,638,344,124,243,79,17,0,0,0,0,0,9,3,25,613,False,False,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp3,247,,,,,0.015377161286670018,0.13381150788025914,0.5927461891003726,0.6338144109029007,1945,605,176,402,104,28,0,0,0,0,4,22,7,76,1869,False,False,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp4,313,,,,,0.043373583700552776,0.30565125720315156,0.4434808856122314,0.4485133464684469,500,278,104,166,54,7,1,0,0,0,0,3,0,12,488,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,3C,177,,,,,0.04455251890420331,0.23655158688882932,0.5532087798540297,0.503660697888166,306,150,54,87,29,5,0,0,1,0,0,4,2,6,300,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp6,186,,,,,0.04812118981363544,0.2717907386016925,0.5893430720838565,0.6596243576183938,290,155,53,107,33,4,0,0,0,0,0,5,1,9,281,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp7,214,,,,,0.14787339535907715,0.6744530086358588,0.5064210074958717,0.336340805039406,83,76,39,58,22,1,2,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp8,81,,,,,0.025741638896878402,0.1912357345184564,0.5305116828456069,0.4754008970191008,198,88,19,56,13,0,0,0,0,0,0,0,1,4,194,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp9,205,,,,,0.059659734761727,0.5011160394539386,0.4555221316954868,0.3131107397052244,113,98,27,64,12,0,0,1,0,0,,0,4,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,nsp10,220,,,,,0.04872890252426486,0.49234778645434124,0.4141212430026889,0.3935656253989563,139,118,22,77,9,3,0,0,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,helicase,194,,,,,0.018377305067736188,0.15940451972206526,0.4577306876114316,0.4774601022059021,601,220,65,122,41,7,0,0,0,0,0,5,0,9,592,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,exonuclease,287,,,,,0.03449622712423984,0.24960360125992814,0.4668970298089888,0.3923878267856349,527,270,97,156,50,9,1,0,0,0,0,2,3,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,endornase,179,,,,,0.019403281664558267,0.27201061110489383,0.5087655828511094,0.4208175864266607,346,177,52,118,30,2,0,0,0,0,0,1,0,6,340,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,S,404,,,,,0.03313764240387498,0.21269091711966362,0.6425663540270569,0.7011472257964079,1273,492,175,348,114,20,3,0,0,0,7,11,14,44,1229,False,True,6,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,E,175,,,,,0.16331456500526975,0.5360712967898388,0.7791977579767132,0.7348189277571028,75,67,31,55,20,2,0,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,M,199,,,,,0.04391723268632101,0.22416933312589238,0.3928159594154895,0.2139929271564854,222,112,40,62,12,4,2,0,0,0,0,2,0,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,N,377,,,,,0.07562535102461189,0.4503131075978117,0.7386976076341362,0.747476338285782,419,254,125,180,74,21,8,0,0,1,3,13,15,23,396,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,ORF6,196,,,,,0.24034952387200514,0.9038495901487786,0.8139535194265516,0.7345929104328949,61,60,31,58,23,0,3,1,0,0,0,1,5,30,31,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,ORF7a,123,,,,,0.10034618229636583,0.44335784054041516,1.010202316730916,0.9350613920124758,121,85,34,112,70,0,0,0,4,0,0,2,9,7,114,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,ORF8,162,,,,,0.12799462138989395,0.5822026479139188,1.032471164277751,1.135045850459591,121,80,35,109,36,5,1,0,0,2,1,4,5,13,108,False,True,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,RdRp,219,,,,,0.011948188706216042,0.13495969733143498,0.4199647144105798,0.2093674189045255,932,303,65,152,24,5,1,0,0,0,0,4,0,6,926,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1630800000,methyltransferase,123,,,,,0.029961471454959414,0.17486551483846718,0.4811423175983646,0.5291857026498611,298,119,25,74,15,3,0,0,0,0,0,2,1,6,292,False,True,0,2.5
