analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,leader,89,,,,,0.028027800811298555,0.2179621642546373,0.7551796850596353,0.5329784865744674,180,92,20,60,8,3,0,0,0,0,0,3,7,40,140,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp3,204,,,,,,,,,1945,556,148,367,87,25,0,,,,0,,14,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp4,267,,,,,0.03582562593765139,0.2791509614335186,0.479127770410152,0.4619934006054444,500,267,92,159,47,6,0,0,0,0,0,2,2,8,492,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,3C,,,,,,0.0397555668888598,0.21201555354139057,0.4858352717868006,0.5147129060646132,,,,,,3,0,1,0,0,0,3,3,74,232,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp7,205,,,,,0.15522531916340537,0.647781691039137,0.5743860147926705,0.3473448339949901,83,76,40,58,22,0,5,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp8,66,,,,,0.014503391564194903,0.18349128244746393,0.5400419437771269,0.4135277813755341,198,84,13,54,9,1,0,,,0,0,0,3,2,196,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,helicase,148,,,,,0.012992536657111945,0.140141256291739,0.4836261425348094,0.5936703703145673,601,196,50,112,33,8,0,0,0,0,,7,0,17,584,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,exonuclease,247,,,,,,,,,527,259,79,153,40,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,endornase,,,,,,,,,,,,,,,4,0,,,,0,,2,,,,,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,M,171,,,,,0.03535658932366138,0.20497066559084426,0.3809899070569214,0.2113265193451042,222,106,32,58,8,5,1,0,0,0,0,2,0,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1632009600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
