analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,leader,58,,,,,0.013003746715227277,0.19433437850544702,0.745192221073719,0.4802150265073794,180,84,11,56,7,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp2,151,,,,,0.020303049368542363,0.20751943660127695,0.8072202957958877,0.8356440422800504,638,274,80,191,49,13,0,0,0,0,0,13,5,71,567,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp3,110,,,,,0.005862404386408917,0.09162572852539408,0.6290177269985272,0.5687835715559334,1945,451,79,291,47,13,0,0,0,0,0,10,4,231,1714,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp4,185,,,,,0.022962309050622257,0.23314675679677746,0.5228710182087385,0.4332969402419328,500,249,65,150,34,7,0,0,0,0,0,2,3,144,356,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,3C,99,,,,,0.013082054536550914,0.20689337576762018,0.4441435430470541,0.4948718252649426,306,129,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp7,196,,,,,0.1620795071332529,0.6404351179074801,0.4748779147590749,0.3979724401463617,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp8,41,,,,,0.010005009050203751,0.1505394148719802,0.4879479293215874,0.5370337222863388,198,72,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp9,177,,,,,0.02322662275850817,0.5074187691444058,0.4147375010536264,0.4073074424686572,113,98,12,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,nsp10,194,,,,,0.028317003016210037,0.47620619446285484,0.4301017222777636,0.3026504438024221,139,117,15,75,5,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,helicase,64,,,,,0.008903202160002895,0.09691931331814661,0.510431840653237,0.8427298924091737,601,159,19,95,14,4,0,0,0,0,0,4,4,76,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,exonuclease,172,,,,,0.01902505360265591,0.20731543882082948,0.4320062361610954,0.460061952585562,527,240,53,136,26,6,0,4,0,0,0,6,2,132,395,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,endornase,102,,,,,0.004907723041001726,0.21725808786171885,0.5250602256323393,0.08366987327917033,346,156,30,104,15,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,S,127,,,,,0.017076524533580488,0.12265072905987837,0.5888324577650952,0.6209420470025018,1273,357,98,230,69,9,1,0,0,0,0,6,9,92,1181,False,False,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,E,151,,,,,0.09489896912477108,0.5881368671976647,0.7179288723662864,0.6827514948330718,75,67,20,55,14,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,M,120,,,,,0.014454637762706191,0.1685795125130183,0.4291723288237184,0.224911100815868,222,90,15,45,5,2,0,1,0,1,0,2,1,61,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,N,131,,,,,0.04023860905121182,0.2662912640265281,0.7461081292478267,0.8881061696096413,419,186,83,125,48,12,3,0,0,0,0,11,4,111,308,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,ORF3a,68,,,,,0.024693762764129823,0.22517667414039777,1.045492533010934,1.380850511208696,275,125,34,103,29,9,0,0,0,0,0,6,1,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,ORF6,174,,,,,0.1895772165449279,0.9053455912720597,0.7899763773229306,0.743391071484207,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,ORF7a,58,,,,,0.039256655294066814,0.3670700306496168,0.8256319003883567,0.782822835838351,121,72,14,108,60,6,0,3,0,0,0,7,3,40,81,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,ORF8,79,,,,,0.05910801440758104,0.3980408787799271,1.037183891068728,1.00002935300509,121,64,27,104,24,3,0,1,0,0,,3,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,RdRp,93,,,,,0.00674844418935881,0.09507299561873432,0.3870921324065473,0.2789861681398468,932,229,33,108,15,6,0,0,0,0,1,5,8,65,867,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.8/1630800000,methyltransferase,70,,,,,0.014992767448470057,0.14510496671832823,0.4469378551094587,0.5213748036111336,298,100,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
