analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,leader,121,,,,,0.04053623678802036,0.2558726437742292,0.7140307757408356,0.4188727280919389,180,105,32,69,14,1,0,0,0,0,0,0,0,3,177,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp2,389,,,,,0.042822271883524,0.30436043689351283,0.7297156950997618,0.5988054787608459,638,360,140,251,86,18,0,0,0,0,0,7,2,32,606,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp3,262,,,,,0.012700970016372392,0.14164094359365922,0.5663581193221542,0.6212134667998884,1945,593,165,382,91,28,0,0,0,0,1,21,6,41,1904,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp4,310,,,,,0.0288644846337883,0.3147468476000424,0.4793513346461239,0.4212939686847931,500,289,99,177,48,9,0,0,0,0,0,5,1,5,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,3C,177,,,,,0.02387204768912575,0.2872319370199451,0.4473598025531745,0.3586777971506822,306,152,49,91,25,6,0,0,0,0,0,6,0,4,302,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp6,176,,,,,0.0487789695646137,0.2527208419473123,0.6058678485714701,0.5212696166833494,290,156,55,105,30,3,0,0,0,0,0,3,3,1,289,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp7,223,,,,,0.20550473849224188,0.631658543320123,0.5093292481518982,0.3914031296942356,83,79,44,60,24,0,6,0,0,0,0,1,3,0,83,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp8,92,,,,,0.031095873384593742,0.19597311953789295,0.5106047406633133,0.5116748992679574,198,89,19,57,16,1,0,0,0,0,0,0,0,9,189,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp9,212,,,,,0.0897964450782628,0.4756260919933548,0.4512996842974971,0.3814377528306364,113,100,34,64,17,1,0,0,0,0,0,1,4,2,111,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,nsp10,230,,,,,0.07097355496760191,0.47890649938614155,0.4633925486676332,0.3624382180912195,139,119,30,76,14,1,0,0,0,0,,1,1,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,helicase,208,,,,,0.02188351187189036,0.15478520709536928,0.4072524561008385,0.4149838761247538,601,230,57,125,28,6,1,0,0,0,0,1,1,14,587,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,exonuclease,312,,,,,0.04099649331900723,0.2531904416771219,0.4481220316938197,0.4023190734029413,527,285,94,163,47,10,0,0,0,0,0,5,3,12,515,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,endornase,178,,,,,0.02962506245110914,0.24922838206541065,0.4826293243827568,0.3418942432538267,346,180,56,118,30,0,0,0,0,0,0,0,1,5,341,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,S,410,,,,,0.03821623110985304,0.2129917447848767,0.6065490065515189,0.6980385765302777,1273,518,181,360,128,20,3,0,0,2,7,18,18,55,1218,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,E,167,,,,,0.14402737425529322,0.5513082432304489,0.715248061122301,0.6149118604850062,75,67,29,55,18,2,0,0,0,0,,1,0,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,M,226,,,,,0.057290095991707674,0.26515194179884427,0.3442907571711328,0.2895775531322075,222,114,53,57,22,3,3,0,0,0,0,2,3,4,218,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,N,390,,,,,0.08325803537823052,0.4593343858374736,0.8042787589232127,0.93433098717001,419,249,136,197,118,23,6,1,0,1,1,22,21,27,392,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,ORF3a,253,,,,,0.0722413641902783,0.4057203250738625,1.178099240424221,1.294309263184234,275,174,80,153,64,13,1,0,0,0,0,6,6,36,239,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,ORF6,211,,,,,0.29234998716255634,0.967057847230013,0.85095584847249,0.7706863586176188,61,60,37,59,32,1,4,6,0,0,0,1,4,1,60,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,ORF7a,150,,,,,0.10917279109129457,0.4899690893728298,0.8875533517473201,0.8126789462179451,121,98,39,113,75,3,0,0,0,0,0,2,0,16,105,False,False,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,ORF8,167,,,,,0.10240905800476151,0.591947131601902,1.141631843021542,0.9786288488574311,121,88,40,111,38,5,0,0,0,0,0,4,3,11,110,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,RdRp,254,,,,,0.009471424613050006,0.15442228530570618,0.3805007368670631,0.2528363011197298,932,309,79,153,32,5,0,0,0,0,0,4,0,9,923,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1629590400,methyltransferase,131,,,,,0.027634258507433472,0.19109542015635583,0.3699326925087776,0.3545285781412618,298,124,27,71,13,4,1,0,0,0,0,2,0,4,294,True,False,0,2.5
