analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,leader,59,,,,,0.022338624998601262,0.18330787957079347,0.6861903475600061,0.6237555907094164,180,83,14,76,7,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp2,151,,,,,0.019725848927364075,0.20708509665266978,0.8144110364459102,0.8002627659490883,638,271,80,186,50,12,0,0,0,0,0,12,4,77,561,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp3,109,,,,,0.006343904693926893,0.09163878033130166,0.6250904716089815,0.5917047949908334,1945,456,78,297,46,15,0,0,0,0,,13,7,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp4,194,,,,,0.021768732104204637,0.23715488227029424,0.5459388282238012,0.3781149059367353,500,252,63,152,33,5,0,0,0,0,,2,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,3C,102,,,,,0.013046064232461518,0.21009724592872125,0.4497208301316497,0.4984881655610713,306,129,33,76,17,4,0,0,0,0,0,3,2,52,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp6,97,,,,,0.023983789223138582,0.2023198562707259,0.6584079661137446,0.6354313866776216,290,136,31,90,20,6,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp7,194,,,,,0.15270753141960233,0.6444014717921884,0.5178889844890614,0.401433271893519,83,76,38,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp8,41,,,,,0.010176709499443194,0.1503568029458384,0.4708639825523953,0.5312115442271882,198,72,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp9,177,,,,,0.02168951005922218,0.5079831961608067,0.4243790206334253,0.4738389863902865,113,99,10,64,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,nsp10,193,,,,,0.02110955496548908,0.4831952914585076,0.4350772883643503,0.2136930681463593,139,117,13,75,3,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,helicase,65,,,,,0.009120958812522046,0.096309651158647,0.5071450402714925,0.7636905768124809,601,161,19,96,13,5,0,0,0,0,0,5,2,83,518,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,exonuclease,174,,,,,0.019111099962896984,0.20885599034902408,0.4296493549669551,0.4083059624462951,527,241,52,137,23,7,0,0,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,endornase,105,,,,,0.0059353651897090555,0.2184289970768883,0.5052236957705537,0.1639421323184891,346,155,31,104,16,2,0,0,0,0,,2,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,E,151,,,,,0.09914566942130656,0.5814653569596904,0.7116724387575903,0.7386213010734747,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,M,119,,,,,0.011363872341675739,0.16699883898147055,0.4148914205113395,0.1756738194185658,222,91,15,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,N,143,,,,,0.03950019117871138,0.2743693833320414,0.7576267694749701,0.8709047619873034,419,190,83,128,48,12,3,0,0,0,0,12,6,48,371,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,ORF3a,76,,,,,0.024652540152987824,0.23967948603519348,1.202515715743175,1.344662284954637,275,127,35,106,29,7,0,0,0,0,0,6,9,75,200,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,ORF6,176,,,,,0.20635213798878446,0.8874838808773677,0.8143148264795679,0.7341667311089962,61,60,28,58,22,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,ORF7a,63,,,,,0.04099341018778957,0.3712469767766989,0.7995635148263615,0.6537648671191826,121,75,16,108,61,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,ORF8,82,,,,,0.05823100033632209,0.40189914155372175,1.014334548181882,0.9765122280283401,121,64,27,104,23,2,0,2,0,0,,2,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,RdRp,95,,,,,0.006310461411076815,0.09525292707868965,0.3630681541130986,0.2403295766631693,932,227,33,104,14,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351/1640995200,methyltransferase,69,,,,,0.014775557621827026,0.14583712435952934,0.4692009840714223,0.5368079095730443,298,100,15,61,9,4,0,1,0,0,,4,1,,,False,False,,1.5
