analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,leader,91,,,,,0.027944568158542103,0.2461396611879122,0.727648542456103,0.4356894910948932,180,96,24,64,13,3,0,0,0,0,1,3,0,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp2,221,,,,,0.029762955391505565,0.23496314753518216,0.7745705489712127,0.8209940634499181,638,300,104,206,63,19,1,0,0,0,0,15,12,15,623,False,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp3,146,,,,,0.008496208912068566,0.10406502264004021,0.6063744371382129,0.6372036849042388,1945,495,104,326,64,18,0,,,0,1,14,4,89,1856,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp4,218,,,,,0.025624304249177898,0.2460974236216412,0.5402749240584994,0.3898918620146937,500,258,72,161,35,7,0,0,0,0,0,3,11,6,494,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,3C,127,,,,,0.021856484995582317,0.2189920206797111,0.4599314131143072,0.2463264172523396,306,140,41,80,18,2,0,0,0,0,0,2,0,2,304,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp6,116,,,,,0.022861520697284372,0.22223534491469923,0.6691261856669243,0.4944707853343452,290,139,35,95,19,4,0,0,0,0,0,4,0,75,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp7,208,,,,,0.1658274998379034,0.6419624365160609,0.5657452170600902,0.3824832208252956,83,76,42,58,24,0,2,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp8,55,,,,,0.017161128192594723,0.15703785720903146,0.5096705334756734,0.3399369018214589,198,76,13,46,7,,,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp9,188,,,,,0.021843661959227018,0.536734148039476,0.4134150691907429,0.2724435150116182,113,99,20,63,7,,,0,0,0,0,2,,,,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,nsp10,202,,,,,0.038039987078726065,0.47337665521014743,0.4143573108609679,0.3211702338525871,139,117,17,75,7,,,0,0,0,,1,,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,helicase,99,,,,,0.010013122084353843,0.11596078773536618,0.4948448114140764,0.6167312761410934,601,182,31,103,22,6,0,0,0,0,0,6,1,11,590,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,exonuclease,225,,,,,0.02593359004519522,0.2280084939368578,0.4156592513837036,0.4421673630824391,527,256,76,143,36,8,0,0,0,0,0,3,2,11,516,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,endornase,117,,,,,0.012715761139609028,0.21728341707737764,0.5095926386147895,0.3909485824238437,346,158,34,104,20,2,0,0,0,0,,1,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,S,185,,,,,0.02010864130639701,0.14043399933420342,0.547885859756567,0.6433523645792146,1273,400,111,260,76,15,2,0,0,,1,7,4,36,1237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,E,156,,,,,0.09738692547515693,0.5927996468441389,0.7475186794136501,0.6361214554856621,75,68,22,56,14,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,M,136,,,,,0.01817455156574954,0.17870759650287485,0.4115292656714279,0.1628436293298716,222,95,21,50,5,2,0,0,0,0,0,2,1,0,222,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,N,184,,,,,0.04723118495964832,0.3058054550490826,0.7117510251322048,0.8492695274310111,419,202,90,139,53,16,4,0,0,0,,16,14,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,ORF3a,115,,,,,0.03358831102744102,0.2783867941951822,1.160138977688686,1.343750404402463,275,143,45,120,37,11,0,0,0,0,0,11,3,13,262,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,ORF6,180,,,,,0.21298449143273937,0.8921261180956548,0.818180616229483,0.7464517156436956,61,60,29,58,24,1,2,,,,,1,2,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,ORF7a,83,,,,,0.07034784790182369,0.3725548032984637,0.8059119703725188,0.7716769523332798,121,76,24,109,67,2,0,3,0,0,0,3,5,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,ORF8,100,,,,,0.08561938805165185,0.44162973949043177,0.9734962977706492,0.970648549243123,121,67,30,105,27,2,1,1,0,1,2,2,3,6,115,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,RdRp,,,,,,0.006724515483739221,0.11778353904670352,0.3812946140326339,0.2337824067011709,,,,,,4,0,0,0,0,0,4,1,16,916,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1637452800,methyltransferase,85,,,,,0.019167753297361197,0.15486151779567423,0.4588797194491876,0.5022659845556434,298,103,22,63,12,3,0,0,0,0,0,3,0,4,294,False,False,0,1.0
