analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,leader,62,,,,,0.01854761834210496,0.19208695847906262,0.7367534756107125,0.599974075830174,180,84,13,57,6,4,0,3,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp2,164,,,,,0.020424983127838393,0.216194182193441,0.8190149858312885,0.818935631624113,638,276,85,194,52,15,0,0,0,0,,14,8,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp3,126,,,,,0.008262187329809559,0.09580465715263398,0.6011155682412738,0.6739853226446938,1945,469,91,301,54,21,0,0,0,0,0,17,14,221,1724,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp4,199,,,,,0.02529110008003036,0.23638073377927799,0.5152108775365281,0.4963770545783119,500,252,67,153,36,7,0,0,0,0,,2,7,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,3C,111,,,,,0.017276486350924932,0.21693905758847948,0.4707623765959739,0.3785516251186626,306,133,35,78,18,4,0,0,0,0,0,3,4,13,293,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp6,103,,,,,0.022662291006107983,0.21510736025109134,0.6303940085796872,0.6000689230017975,290,142,30,94,16,5,0,0,0,0,0,6,4,78,212,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp7,196,,,,,0.1661154484621272,0.6320541884764983,0.4401486327570185,0.4183147696601042,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp8,45,,,,,0.013625568573351303,0.14999938258554493,0.5099085088181403,0.5532396828879287,198,72,9,45,8,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp9,182,,,,,0.02312442679550527,0.5138663388982556,0.4265234687373792,0.4142963497872163,113,98,12,63,6,3,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,nsp10,197,,,,,0.028425415217501075,0.4790557457352033,0.4285222542416919,0.3029551298506158,139,117,16,75,5,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,helicase,78,,,,,0.011340604752451477,0.1015499665153215,0.545666450635904,0.8359188065626059,601,172,21,108,15,6,0,0,0,0,0,6,8,90,511,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,exonuclease,187,,,,,0.026327214094003085,0.20575366933256195,0.4165122929716024,0.4753253752642109,527,241,61,136,30,11,0,0,0,0,0,7,5,142,385,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,endornase,115,,,,,0.012195225980522674,0.2139713392511514,0.5118666241118208,0.3130152160725895,346,158,35,104,19,5,0,0,0,0,0,4,3,79,267,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,S,142,,,,,0.01832146616368479,0.13161990802209284,0.5939708419550338,0.6794589241079717,1273,368,100,246,72,13,1,0,0,0,0,7,23,106,1167,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,E,157,,,,,0.11255370217114541,0.5771063640401417,0.7350897120848635,0.7612630999628667,75,67,21,55,15,1,0,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,M,131,,,,,0.024432624114916854,0.16195209653023981,0.4169972065222382,0.3638045032561966,222,92,20,47,8,7,0,0,0,0,,5,5,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,N,157,,,,,0.047194159879759175,0.2795591538515263,0.7464402424351504,0.8576125714054487,419,196,86,132,50,15,4,0,0,0,1,13,11,43,376,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,ORF3a,90,,,,,0.0417355778695604,0.23014695736247823,1.053360022753204,1.384340854969647,275,129,42,109,36,13,0,0,0,0,1,10,6,26,249,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,ORF6,174,,,,,0.1953112844342883,0.8991971957007071,0.7794706742919442,0.7732448169328697,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,ORF7a,67,,,,,0.04284084509452549,0.3843512915003075,0.8322579281802818,0.6084233547591018,121,76,18,108,60,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,ORF8,90,,,,,0.06876580519333013,0.40838439128284926,1.004779012150324,0.9820015914075818,121,68,26,105,23,2,0,0,0,0,0,2,3,41,80,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,RdRp,100,,,,,0.008949170383375896,0.09582755169237447,0.3515750666876131,0.3741469117791306,932,232,35,109,15,7,0,0,0,0,0,7,5,103,829,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1631404800,methyltransferase,74,,,,,0.015466797803711721,0.14720779846742443,0.4465324414582471,0.4811943347682452,298,101,16,60,10,3,0,0,0,0,,3,1,,,False,False,,1.0
