analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,leader,61,,,,,0.020346336675019182,0.18675824117008613,0.7170451030295569,0.5279390254643357,180,85,13,56,6,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp2,151,,,,,0.01929387477686444,0.2092171701507298,0.7947440542500522,0.7493117652178515,638,274,80,188,49,14,0,0,0,0,,14,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp3,110,,,,,0.006146092499850465,0.09156331855393299,0.6349079867746514,0.5691552342365918,1945,453,80,296,47,14,0,0,0,0,,12,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp4,187,,,,,0.024892479773186628,0.23355362913249705,0.5120858730363823,0.4626723413978998,500,252,68,153,36,6,0,0,0,0,0,3,4,23,477,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,3C,104,,,,,0.015628999958627283,0.20755865245229158,0.4678358330426545,0.4607824955279767,306,130,32,78,17,2,0,0,0,0,0,2,3,52,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp6,104,,,,,0.028728295777171283,0.21272391075828798,0.6544042021758886,0.6877949045129113,290,142,34,94,20,8,0,0,0,0,0,6,7,13,277,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp7,201,,,,,0.1510527865633938,0.6558217683954048,0.4400125540646342,0.4559425581695246,83,76,41,58,23,1,2,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp8,52,,,,,0.01841675188740896,0.1544678846910926,0.4336055471938076,0.5349010574339988,198,75,11,47,7,1,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp9,184,,,,,0.020018016129641693,0.5248192385513525,0.4350483936247271,0.3122726926659724,113,99,12,64,5,3,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,nsp10,195,,,,,0.01891481211942176,0.49100822330509936,0.428073236226881,0.140476801554332,139,119,13,75,3,1,0,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,helicase,66,,,,,0.009800260866268368,0.09589485200291846,0.5416853229624902,0.8108169451657213,601,160,21,97,16,4,0,0,0,0,0,4,4,67,534,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,exonuclease,173,,,,,0.01955943640341558,0.2076625350977953,0.4202255327290572,0.4406996376834142,527,241,51,135,23,7,0,0,0,0,0,5,0,17,510,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,endornase,107,,,,,0.011863621506290866,0.21135187018572726,0.4939552295407063,0.3263404848360119,346,156,33,104,18,5,0,0,0,,0,3,0,7,339,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,S,123,,,,,0.013524149164764729,0.12803981466386055,0.6059931500261746,0.6092851301244746,1273,358,91,237,62,13,1,1,0,,,7,13,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,E,154,,,,,0.1002699093647006,0.5816786295463029,0.7361812727998465,0.715992133925315,75,67,21,55,15,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,M,121,,,,,0.017683895054377098,0.1637104515869848,0.3887874580438112,0.364332361785159,222,90,15,45,6,4,0,0,0,0,0,4,2,61,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,N,141,,,,,0.04147411897286003,0.27676079490223754,0.7390611910358933,0.8912933966645102,419,190,87,160,53,14,3,0,0,0,0,14,8,109,310,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,ORF3a,73,,,,,0.027562047774995286,0.22607119015489577,1.079062174370977,1.419078288943422,275,126,34,108,30,7,0,0,0,0,0,7,4,84,191,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,ORF6,177,,,,,0.2138407331332727,0.8851737020635746,0.7756281562284504,0.747034386111465,61,60,28,58,23,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,ORF7a,61,,,,,0.029869675120583035,0.3834307896631335,0.8195234237608443,0.5560803346738362,121,72,15,108,61,4,0,0,2,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,ORF8,86,,,,,0.07684294620499989,0.3967207029970498,1.09430265346346,1.065076322816866,121,66,27,105,25,4,0,6,0,0,0,3,6,30,91,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,RdRp,91,,,,,0.00603203263855923,0.09435369600037503,0.3802032656416376,0.260945615747796,932,226,31,106,13,5,0,0,0,0,0,5,5,93,839,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1637452800,methyltransferase,70,,,,,0.015363824575747769,0.14510764071113877,0.4628906737189838,0.4911934187596436,298,101,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
