analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,leader,56,,,,,0.0131917919263196,0.19211785722221514,0.6966235200749481,0.4596923379643122,180,84,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp6,92,,,,,0.019063527082508268,0.20791496266201992,0.6870056323765186,0.5817885625349922,290,136,28,90,18,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp8,40,,,,,0.010052095479753286,0.14868705145432196,0.4812603174094722,0.5352380076588376,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp9,176,,,,,0.018737496199399586,0.5082838604511681,0.4241381776661768,0.3531087367334279,113,98,11,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,exonuclease,169,,,,,0.018944200545564137,0.20578903511159716,0.415970383376883,0.4735261210096771,527,239,50,135,23,7,0,0,0,0,,7,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,RdRp,86,,,,,0.005538627292285439,0.09311250689902148,0.3674577470791009,0.2263080148469833,932,222,31,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1.2/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
