analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,leader,125,,,,,0.04996996541604792,0.2502531722512142,0.8125058901447134,0.7595936995720063,180,106,31,90,19,6,1,0,0,0,0,3,3,7,173,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp2,354,,,,,0.04114852322696169,0.289033227128346,0.8530481249870475,0.7849366384986812,638,348,132,253,91,22,0,0,0,0,0,11,12,34,604,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp3,223,,,,,0.012628377044362706,0.12614549869861622,0.5659805293127577,0.5890355971331597,1945,573,142,371,81,25,1,0,0,1,1,16,3,46,1899,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp4,291,,,,,0.03241412267211184,0.29641374140463134,0.5486201276204468,0.5136071664042442,500,274,95,176,52,10,0,0,0,0,0,4,3,9,491,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,3C,170,,,,,0.030814306237038517,0.24620607293856822,0.5135323293086063,0.3575687567981552,306,155,46,92,19,2,0,0,0,0,0,2,0,1,305,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp6,171,,,,,0.028619369585332087,0.2875626074796635,0.5916014380193498,0.6170967290686554,290,160,52,110,25,7,0,0,0,0,0,6,0,3,287,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp7,222,,,,,0.19528741641171574,0.6595978424634585,0.4914280024049648,0.4736939459964837,83,76,45,58,27,0,2,2,0,0,,1,4,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp8,82,,,,,0.019812241988296026,0.19829012203376484,0.569489705641287,0.5263002047198642,198,85,17,59,11,2,0,0,0,0,0,1,0,5,193,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp9,209,,,,,0.07865524086226332,0.4963642253382206,0.4096180462847488,0.3714841547465417,113,99,30,65,13,1,0,0,0,0,0,1,0,1,112,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,nsp10,221,,,,,0.02531893021298297,0.5525029578791798,0.4153007235219575,0.1671279010498856,139,118,30,76,8,0,0,0,0,0,0,0,1,0,139,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,helicase,236,,,,,0.0279795495570747,0.17721232898025566,0.4853573216484169,0.6915391448424892,601,242,72,153,49,12,0,0,0,0,0,3,2,24,577,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,exonuclease,298,,,,,0.03011145346441555,0.27893534115897844,0.4546070598188266,0.4378813874340777,527,283,91,163,49,13,0,0,0,0,0,9,2,10,517,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,endornase,197,,,,,0.009558162649240422,0.307502130612561,0.4722242495088096,0.1472282222987462,346,186,49,125,24,3,0,0,0,0,0,1,2,1,345,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,S,385,,,,,0.029775784145722097,0.212660431490086,0.6150791187292516,0.7158217157914399,1273,465,165,311,112,24,1,0,0,4,1,18,25,34,1239,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,E,170,,,,,0.1408313789226754,0.6282603721375749,0.7333197122675905,0.5356247848190889,75,67,31,59,21,0,0,2,0,0,,0,6,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,M,186,,,,,0.05786145648137824,0.18706222182319326,0.4175290507023712,0.3398578618590558,222,114,42,62,17,1,1,0,0,0,0,0,2,3,219,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,N,337,,,,,0.05042984538704436,0.42447651748238563,0.7674584232779809,0.7067797703798567,419,248,115,176,67,11,5,0,0,0,0,11,10,14,405,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,ORF3a,240,,,,,0.06755415713647911,0.4162051755642774,1.049218042793041,1.271965729019096,275,178,73,154,60,13,2,0,0,0,0,8,5,23,252,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,ORF6,195,,,,,0.23935484584660277,0.8888252316937424,0.8221082852553682,0.7452834252363774,61,60,34,59,26,0,2,0,0,0,,0,4,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,ORF7a,125,,,,,0.12413548712495516,0.40666795525605504,0.8096773392972264,0.8324314208300034,121,83,36,115,78,2,1,0,0,0,0,5,1,11,110,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,ORF8,159,,,,,0.12834419177849238,0.5903005609219937,1.182389282061005,1.20344282183847,121,81,36,109,36,5,1,0,1,2,1,5,5,12,109,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,RdRp,245,,,,,0.015176464945481255,0.14601315540962562,0.3916684614984903,0.3944897161290333,932,319,74,163,31,11,1,0,0,0,0,11,2,18,914,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1631404800,methyltransferase,131,,,,,0.03400720829998296,0.17994794101633507,0.4136519801983562,0.5012799367131872,298,124,27,76,17,3,0,0,0,0,0,2,0,6,292,True,False,0,2.5
