analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,leader,,,,,,,,,,,,,,,,,,,,3,,,,,,True,1,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp8,781,,,,,0.208008000582054,1.220894452829266,0.4840404435667919,0.4068478178252195,198,194,120,172,83,1,6,0,1,2,3,3,7,34,164,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp9,806,,,,,0.5283769511993299,1.4799104139104196,0.564558234822833,0.4294788445508655,113,112,103,97,67,0,24,0,0,6,0,0,2,12,101,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,E,456,,,,,0.7407479233036438,0.8585934262571181,0.6987981870629184,0.6383656111987598,75,74,67,70,53,0,5,2,0,0,1,0,0,18,57,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,M,1467,,,,,0.33045425246593113,1.9305838033563096,0.4913652353477549,0.430877815779072,222,218,188,185,121,3,30,1,0,9,0,4,7,47,175,False,True,1,3.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,ORF6,580,,,,,1.5039047048331124,1.6989163591369527,0.8735757904156559,0.9101703365130945,61,61,61,61,59,2,7,0,1,0,2,6,16,34,27,True,True,6,3.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,ORF8,1155,,,,,0.7566580555334507,2.8237869901775103,1.022376361200044,1.057314431492212,121,120,111,120,114,3,10,7,2,8,4,7,12,57,64,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.2/1630195200,methyltransferase,1451,,,,,0.2121981053955529,1.5199251546035573,0.4896194929527239,0.4751900008740336,298,291,208,243,154,4,20,1,0,7,1,5,13,58,240,True,True,0,2.0
