analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,leader,123,,,,,0.05312762085046779,0.24347486063617713,0.804734297905034,0.7993318859883598,180,108,32,90,20,6,0,0,0,0,0,1,4,11,169,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp2,335,,,,,0.04156666140711665,0.27785088862879803,0.8627161346748035,0.8077397941644557,638,340,133,248,92,19,0,0,0,0,0,10,15,29,609,True,False,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp4,278,,,,,0.02982762297042968,0.29295200526825727,0.527214942707812,0.4713795702679632,500,276,89,178,48,8,0,0,0,0,0,3,4,8,492,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,3C,165,,,,,0.030925575522291575,0.24428769737583472,0.4696408612694836,0.3357132138700411,306,152,46,89,19,1,0,0,0,0,0,1,0,2,304,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp6,171,,,,,0.023902804252028877,0.291545753175354,0.6282368121350986,0.5536760428766945,290,163,53,112,26,6,0,0,0,0,0,5,1,2,288,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp7,219,,,,,0.19459346642380862,0.650430950863521,0.5286729612618851,0.4352347521012552,83,76,44,58,26,0,4,0,0,0,,1,2,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp8,81,,,,,0.02102877512218644,0.19191673503451634,0.5919843377612207,0.4549949935664414,198,86,19,59,12,2,0,0,0,0,0,1,1,1,197,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp9,209,,,,,0.07334550615696735,0.5071496671660566,0.4314530935168309,0.3642442227764219,113,99,27,65,11,1,0,1,0,0,0,1,2,2,111,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,nsp10,216,,,,,0.02826304253448279,0.5396791368940995,0.4108177143401059,0.2139632501389118,139,118,27,76,6,1,0,0,0,0,0,1,0,0,139,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,helicase,210,,,,,0.025762645896574635,0.16541824834011767,0.4977298361491931,0.7296700407981835,601,228,70,149,47,12,0,0,0,0,0,5,3,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,exonuclease,287,,,,,0.027347866315371894,0.2762265070250173,0.4442831853954256,0.4402422278599298,527,279,89,159,47,13,0,0,0,0,0,10,4,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,endornase,178,,,,,0.010838089932564602,0.28529158504193153,0.4869408997676614,0.1889215891199375,346,176,47,119,25,3,0,0,0,0,0,3,1,3,343,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,S,338,,,,,0.030013761456798883,0.1983040014748274,0.6180437183119014,0.7578902510389063,1273,448,150,295,103,23,2,0,1,3,2,15,26,38,1235,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,E,167,,,,,0.17439408189593444,0.5885529455113604,0.7148587661647214,0.5900120719878772,75,67,29,59,20,2,0,3,0,0,0,1,5,31,44,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,M,182,,,,,0.04787913050369149,0.19843125703791092,0.4372115148074724,0.3299515154139855,222,113,37,63,14,1,0,0,0,0,0,1,3,3,219,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,N,312,,,,,0.05534911483265607,0.3979755876855197,0.7677287411993771,0.761709778638919,419,238,115,167,67,10,5,0,0,0,0,10,8,19,400,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,ORF3a,234,,,,,0.058418751939290865,0.4268391528983246,1.026373735487785,1.164939640366377,275,177,74,153,61,13,3,0,0,0,0,11,5,19,256,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,ORF6,191,,,,,0.2324773707930445,0.8861274097497401,0.8493940294015944,0.7265843041400862,61,60,33,59,25,0,2,3,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,ORF7a,125,,,,,0.12371027531882284,0.41229855785452346,0.8470288075295235,0.8967464776563916,121,87,40,115,79,3,0,0,0,0,0,5,1,9,112,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,ORF8,154,,,,,0.11668677754799905,0.5850017349323484,1.216721710766625,1.224845411961759,121,81,36,109,36,4,0,2,0,2,0,3,6,9,112,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,RdRp,223,,,,,0.015451739004055892,0.13450133539231832,0.3826857723677762,0.3805859106982348,932,302,74,152,29,12,1,0,0,0,0,12,2,13,919,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.621/1630195200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
