analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp2,188,,,,,0.023956997023454867,0.22215556328983507,0.7760951721467316,0.796703832877231,638,288,91,199,56,15,0,0,0,0,0,15,10,27,611,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,3C,120,,,,,0.020160496555616223,0.21405311923332812,0.4543964390018303,0.2808468575520611,306,137,40,78,18,2,0,,,0,0,3,0,6,300,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp7,205,,,,,,,,,83,76,41,58,23,1,1,0,0,0,,,,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp8,52,,,,,0.013408864056473499,0.15738065351753955,0.4798490985988732,0.351468077644995,198,76,12,46,7,1,0,0,0,0,0,0,,38,160,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,nsp10,197,,,,,0.027325733999531043,0.48228596219475334,0.4265666190114267,0.2231413968525696,139,117,16,75,5,0,0,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,exonuclease,210,,,,,,,,,527,253,68,141,33,9,0,0,0,0,0,,6,6,521,,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,S,164,,,,,0.018719761372164877,0.136671384102278,0.5740061381504947,0.6809389914280636,1273,388,103,247,73,16,1,0,0,,,7,6,152,1121,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,E,155,,,,,0.09301330621971085,0.5921825951321271,0.75132730571712,0.5855119276070568,75,67,23,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,M,135,,,,,,,,,222,95,22,50,6,3,0,,,0,,,2,5,217,False,,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,ORF6,179,,,,,0.21599828881323735,0.8848111756070541,0.7760577526008918,0.7238113875990727,61,60,28,58,22,0,2,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,ORF7a,75,,,,,,,,,121,75,21,109,64,,,5,0,0,0,,,44,77,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,ORF8,94,,,,,0.09510602061495671,0.4148190557781652,0.9941524418429283,1.028597922354954,121,66,30,105,27,3,1,0,0,1,2,2,2,10,111,False,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
