analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,leader,64,,,,,,,,,180,85,14,57,8,1,0,0,0,,,,3,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp2,162,,,,,0.018193563231024532,0.21540756661514032,0.7939505811675015,0.7658384899050165,638,276,82,195,50,9,0,0,0,0,0,9,7,163,475,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp3,117,,,,,0.008092022989505766,0.0927744265518837,0.5855419655654069,0.7146652955263333,1945,467,87,303,51,19,0,0,0,0,4,16,13,145,1800,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp4,196,,,,,0.025299158425443665,0.23959003965664133,0.5127796202143741,0.4428906556060459,500,254,71,154,37,8,0,0,0,0,1,4,6,9,491,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,3C,102,,,,,0.016269937295947112,0.2056501286224748,0.4250604309355473,0.5444480829656475,306,130,32,75,18,5,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp6,,,,,,0.022404099104614533,0.21308464889425213,0.6623804585623126,0.6180709095311203,,,,,,6,0,0,0,,,6,,10,280,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp7,195,,,,,0.15906329955297382,0.6411705616484712,0.4983735860826133,0.4566262099495352,83,76,39,58,21,0,1,1,0,0,,1,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp8,43,,,,,0.014733407123608174,0.1474121766009928,0.4896409746082858,0.6187453579028126,198,71,9,45,8,4,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp9,178,,,,,0.021811890335968448,0.5123375699343916,0.4143748668735797,0.4654728350396897,113,99,10,63,5,3,0,,,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,nsp10,195,,,,,0.023774337580931938,0.48772449611104873,0.4419175999086331,0.2754114065046266,139,117,14,76,5,2,0,3,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,helicase,70,,,,,0.009196592001120179,0.10098586926058715,0.4945635723644317,0.7606261603222703,601,164,20,98,15,4,0,0,0,0,0,4,5,27,574,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,exonuclease,178,,,,,0.02158461869691962,0.2088527433384945,0.4198111767579084,0.4753912538257091,527,241,57,137,27,9,0,0,0,0,0,7,6,138,389,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,endornase,108,,,,,0.007634886936639619,0.21830002546489097,0.5251952826371645,0.2114918362481962,346,155,32,103,17,3,0,1,0,0,,2,2,91,255,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,S,134,,,,,0.01814695335122901,0.12490791427919162,0.5888064764481391,0.6934332188310423,1273,358,97,230,72,10,1,0,0,0,1,7,14,117,1156,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,E,152,,,,,0.10060216987753083,0.5853930575745581,0.723010134351663,0.7082019180682882,75,67,20,55,14,,,0,0,,,2,0,,,,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,M,125,,,,,0.015159146549466828,0.17538810793058426,0.4159144419807536,0.3279790866293549,222,91,18,46,7,3,0,1,0,,0,3,3,62,160,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,N,137,,,,,0.0412807776934069,0.2708962634977379,0.7367661124866773,0.8450395903153596,419,188,85,125,48,12,3,0,0,0,1,10,4,22,397,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,ORF3a,74,,,,,0.0274695752263798,0.23096684035804016,1.08507701174404,1.423317468148962,275,127,34,107,30,9,0,0,0,0,0,7,,81,194,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,ORF6,176,,,,,0.20955796223154552,0.8833913549875692,0.7778672137788464,0.7946990258530313,61,60,28,58,23,0,1,0,0,0,,1,0,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,ORF7a,66,,,,,0.049794914145545224,0.38257057002658684,0.801050461090799,0.7568162448135763,121,73,19,108,69,4,0,0,0,0,0,4,5,36,85,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,ORF8,81,,,,,0.06646964495651983,0.3967304337851195,1.017740174528233,1.024936140361155,121,65,27,104,24,3,0,0,0,0,0,2,2,35,86,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,RdRp,102,,,,,,,,,932,237,36,109,16,7,0,,,,,,,53,879,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.1/1637452800,methyltransferase,70,,,,,0.014844242318007517,0.14694769301308616,0.4620368220722197,0.532494636027595,298,101,15,60,9,4,0,0,0,0,,4,,,,False,False,,1.0
