analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,leader,65,,,,,0.016502009062905356,0.20008688745304,0.7474533060200127,0.5139857754168589,180,87,12,59,5,3,0,,,,,3,4,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp2,,,,,,0.02245073380077424,0.2149878947006785,0.8341848404925722,0.8628656719999548,,,,,,16,0,,,0,0,16,,166,472,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp3,121,,,,,0.007855448260332886,0.09464669231088688,0.6299219452550829,0.6440135944442966,1945,464,91,305,57,18,0,0,0,0,3,15,19,152,1793,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp4,,,,,,0.02526149148803903,0.234620393292939,0.5225746686317819,0.4527181565633501,,,,,,7,0,0,0,0,0,3,6,22,478,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,3C,102,,,,,0.014117661827892316,0.20665844585214976,0.4558973360341123,0.4220988812280934,306,129,33,75,17,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp6,,,,,,0.02277960338789494,0.21714842490072603,0.6648371936995758,0.5856335679196731,,,,,,6,0,0,0,0,,5,9,8,282,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp7,197,,,,,0.14653282564540596,0.6555176092746232,0.4644279089247469,0.3901285846769487,83,77,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp8,43,,,,,0.010776706773922414,0.15147086748584698,0.4848854824011283,0.4463718502667664,198,72,8,45,6,3,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp9,181,,,,,0.024509585604459753,0.5136572272203064,0.4224113693065595,0.3649758786160485,113,98,14,64,6,4,0,0,0,,,2,1,63,50,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,nsp10,193,,,,,0.0188051367184165,0.48635339504080943,0.4384262544856595,0.1419596623370941,139,117,14,75,3,,,,,0,,0,0,,,,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,helicase,72,,,,,0.008617653777293097,0.10174234001396992,0.5132538144542463,0.7031580450766333,601,166,20,97,13,4,0,0,0,0,0,4,1,30,571,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,exonuclease,182,,,,,,,,,527,244,57,137,28,10,0,0,0,0,0,,7,9,518,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,endornase,,,,,,0.004555949797757997,0.21950380077449227,0.5149110248980271,0.09244879326014416,,,,,,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,S,132,,,,,0.016644137217298207,0.12553401975153827,0.600301397480751,0.6807551597845312,1273,356,96,232,69,,,0,0,0,0,7,15,131,1142,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,E,153,,,,,0.091104103143901,0.5906719226251504,0.7598832265922555,0.6175623413942413,75,67,22,55,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,M,121,,,,,0.012839701947312107,0.17155924066461556,0.4160716048256234,0.2686697165563112,222,91,15,46,5,2,0,0,0,0,0,2,2,62,160,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,N,148,,,,,0.04288333855493757,0.2801008412194552,0.7372465851336077,0.8755679500478989,419,195,87,132,52,12,4,0,0,0,1,10,9,117,302,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,ORF3a,81,,,,,0.024219573719988594,0.24133169744189065,1.144967136792993,1.459746300006751,275,129,34,109,30,,,2,0,1,0,6,,80,195,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,ORF6,177,,,,,0.20335597253490503,0.9022131429490576,0.8032572052100397,0.7766291170217032,61,61,29,58,25,1,1,1,0,0,0,0,1,28,33,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,ORF7a,67,,,,,0.04941806171010958,0.38330340848421085,0.8112511744694197,0.7565023926874119,121,73,19,109,63,4,0,0,0,0,0,4,6,34,87,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,ORF8,81,,,,,0.06386986027511757,0.3963058393946138,1.027843396917956,1.019997101747208,121,65,27,104,25,4,0,0,0,0,0,2,1,,,,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,RdRp,104,,,,,0.00644318683124881,0.0997058379500595,0.3832513164557488,0.2370400621318085,932,237,38,112,15,5,0,0,0,0,0,5,9,31,901,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1637452800,methyltransferase,71,,,,,0.0135084710359282,0.14802457536534458,0.4964694030941778,0.4807090953548283,298,101,16,61,10,2,0,2,0,0,,2,2,,,,False,,2.0
