analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,leader,71,,,,,0.019946686092444984,0.21506339451388848,0.7264169981965145,0.521380894433277,180,90,18,66,8,2,0,0,0,0,0,1,4,0,180,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp2,178,,,,,0.022233143878576788,0.21621686179637517,0.8158225509030074,0.7313261565341341,638,280,91,197,55,16,0,0,0,0,0,15,10,30,608,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp3,135,,,,,0.010184654250555376,0.10185840521119595,0.5835939441156814,0.6592405076204558,1945,487,101,320,58,19,0,0,5,0,1,17,15,76,1869,True,True,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp4,209,,,,,0.025797853197506534,0.24783943275629902,0.5340380169127598,0.5199933793244919,500,254,71,161,40,9,0,0,0,0,0,3,8,139,361,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,3C,108,,,,,0.013839887012038343,0.21543938394041537,0.4731896544837352,0.4268977716932419,306,131,33,79,17,5,0,0,0,0,0,4,4,9,297,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp6,106,,,,,0.02399510707779001,0.21935467994034658,0.6109443978360699,0.6469673752528027,290,141,34,93,17,7,0,0,0,0,0,7,2,86,204,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp7,197,,,,,0.15657091098505566,0.6478444902112331,0.513340470856636,0.4254553161544666,83,76,40,58,22,0,3,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp8,47,,,,,0.010217141506196433,0.1605104125313109,0.4789277332852629,0.5368898743563562,198,74,9,46,7,3,0,0,0,0,0,2,3,44,154,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp9,180,,,,,0.026131593328655337,0.5016683548006049,0.4128880886197726,0.3221299859414709,113,98,13,63,5,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,nsp10,206,,,,,0.03837834922145674,0.47556802132072423,0.4322821794748765,0.318184354021175,139,120,19,76,7,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,helicase,86,,,,,0.010009283106783127,0.11016758817087086,0.5533634249445223,0.761929807761363,601,171,23,102,19,5,0,0,0,0,0,5,4,81,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,exonuclease,190,,,,,0.021045335895914223,0.21601057914474928,0.4146037197528975,0.4448184906751733,527,249,58,139,25,8,0,0,0,0,0,7,2,2,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,endornase,116,,,,,0.00996409016137504,0.22094662883599567,0.5165385104089465,0.3235344077801762,346,159,33,106,20,4,0,0,0,0,0,3,5,91,255,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,S,158,,,,,0.018358148384948123,0.13420738355722087,0.5700788738724226,0.6448081693215955,1273,369,105,245,71,11,1,0,0,0,1,5,4,56,1217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,E,158,,,,,0.12273816179632818,0.5673778796449785,0.7155650950204409,0.7038057217840774,75,67,25,55,17,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,M,128,,,,,0.013881223501911196,0.18582580308507382,0.3867144489075169,0.2320169859766104,222,94,20,48,6,2,0,0,0,0,0,2,3,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,N,158,,,,,0.037910420123439294,0.2914007310439752,0.7209691175071823,0.8013453622465795,419,194,84,130,48,12,3,0,0,0,0,12,8,19,400,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,ORF3a,89,,,,,0.026583330664062654,0.25765901342469333,1.083701911677639,1.350868075599251,275,134,40,115,33,10,0,0,0,0,0,7,1,21,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,ORF6,182,,,,,0.23058329423772392,0.8923395252555759,0.7764366676265629,0.745781527545602,61,60,29,59,23,0,2,0,0,0,,1,1,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,ORF7a,70,,,,,0.04039573711501356,0.37473711792936426,0.8770707276875104,0.6984263555395896,121,74,16,109,61,5,0,6,0,0,,4,6,,,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,ORF8,83,,,,,0.06187348405705828,0.39553448777075123,0.9991202304037606,0.9851493431178047,121,64,28,105,24,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,RdRp,105,,,,,0.006468402277621314,0.0997046558119784,0.38537161132513,0.2398996216842519,932,233,35,110,14,4,0,0,0,0,0,4,7,30,902,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.36.3/1631404800,methyltransferase,83,,,,,0.015350171314517155,0.15515371745990156,0.4671638182449439,0.4972469700916319,298,104,19,64,9,3,0,0,0,0,,3,2,,,False,False,,1.0
