analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,leader,87,,,,,0.031579913882945634,0.20866071049591134,0.6814164300835023,0.5263037984909372,180,92,21,63,9,2,0,0,0,0,0,2,1,58,122,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp2,217,,,,,0.025869833227846983,0.23766722631978093,0.7760737932616812,0.7296037147304197,638,295,97,207,57,17,0,0,0,0,0,16,5,14,624,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp3,176,,,,,0.011364059829169932,0.11329094154206887,0.5935338090297863,0.6249727106784797,1945,541,124,356,69,22,0,0,0,0,4,14,6,78,1867,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp4,231,,,,,0.027746406352907434,0.2655267787236532,0.5285357392603068,0.412031492495274,500,265,81,162,39,7,0,0,0,0,0,2,2,3,497,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,3C,123,,,,,0.018831465189183372,0.21875082811738192,0.4666639979902587,0.4087695387816395,306,137,37,79,18,3,0,0,0,0,0,4,0,55,251,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp6,121,,,,,0.033994848459384594,0.21893854621088668,0.6229932866360591,0.592699214365197,290,144,39,95,24,4,0,0,0,0,0,4,6,87,203,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp7,207,,,,,0.16464274134319945,0.652922701422045,0.4554457649758692,0.4253387720025186,83,77,40,58,22,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp8,61,,,,,0.020059658914068298,0.16568613225116313,0.5398399144504988,0.5075985146233731,198,77,15,50,11,1,0,0,0,0,0,1,3,38,160,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp9,187,,,,,0.03881777914325379,0.49782746725827254,0.4322473136575983,0.3298021544450302,113,99,18,63,8,2,0,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,nsp10,200,,,,,0.030841687190518177,0.4790324763300986,0.4409390012581433,0.1854451842526645,139,118,19,75,5,0,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,helicase,98,,,,,0.011810803491792369,0.10907601283128855,0.5477767347744881,0.5113980237842425,601,177,30,108,17,4,0,0,0,0,0,1,0,16,585,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,exonuclease,227,,,,,0.02364283743136904,0.24194022650797384,0.4327423191627121,0.4330262909922895,527,260,66,150,32,10,0,0,0,0,0,7,4,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,endornase,127,,,,,0.0141488554557576,0.2246753131223345,0.4896179722574872,0.3167012717333466,346,161,38,107,19,5,0,0,0,0,0,3,0,81,265,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,S,205,,,,,0.020398625799369144,0.14810382438456826,0.6245467621887443,0.6604767553394927,1273,395,116,273,77,13,1,0,0,0,2,10,21,48,1225,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,E,157,,,,,0.10432730308690638,0.5939400679271042,0.730025934107216,0.655595317405942,75,67,23,55,15,0,0,0,0,0,0,0,1,33,42,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,M,153,,,,,0.0141451927076889,0.2217770549235265,0.3682264512154478,0.2310690736627762,222,100,28,51,8,2,0,0,0,0,0,2,1,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,N,215,,,,,0.055499329295708805,0.33077058032708706,0.7457864486088596,0.8182315058338822,419,213,105,245,65,15,3,0,0,0,6,13,9,14,405,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,ORF3a,125,,,,,0.04424020317363276,0.279613002395828,1.302826241032587,1.573410688391164,275,146,51,126,46,8,1,0,0,0,0,6,6,36,239,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,ORF6,182,,,,,0.223955374872209,0.9035231117648306,0.7429260655651472,0.7770833248547394,61,60,30,58,23,0,2,0,0,0,0,1,1,15,46,False,True,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,ORF7a,86,,,,,0.07745739931244709,0.371898496470672,0.7842634265027705,0.9156255728191648,121,78,26,112,70,3,0,0,0,0,0,3,7,40,81,True,True,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,ORF8,108,,,,,0.07685486089595743,0.45533922014451367,1.14663873741813,1.120304440917136,121,76,28,105,26,3,0,0,5,0,0,2,10,42,79,True,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,RdRp,146,,,,,0.007577442986892528,0.11526802603171817,0.3544060588994172,0.2347501217585648,932,259,48,118,17,5,0,0,0,0,0,5,1,17,915,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1629590400,methyltransferase,91,,,,,0.019307564994761817,0.16838874014662092,0.4909053234312299,0.4842038842798339,298,105,24,66,16,4,0,0,0,0,0,3,0,6,292,False,False,0,1.0
