analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,leader,64,,,,,0.014898896062959643,0.19560617506842062,0.7078560487753455,0.3633538990910322,180,85,13,56,4,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp2,151,,,,,0.018366031936902494,0.20847784270243794,0.7940892201054367,0.7558077336536018,638,273,80,189,49,12,0,0,0,0,0,12,3,48,590,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp3,116,,,,,0.00764565081865889,0.0933321049893473,0.5958552010436586,0.686346826288556,1945,465,85,305,53,19,0,0,0,0,0,16,15,233,1712,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp4,192,,,,,0.02409280982836279,0.23545832319844134,0.5299172244961868,0.4360849111487706,500,252,68,155,36,7,0,3,0,0,0,3,6,149,351,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,3C,105,,,,,0.014238517004736658,0.20961382379091384,0.4616329852554995,0.4290371987111177,306,131,32,76,17,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp6,111,,,,,0.030275206909618085,0.2164729322067539,0.6506465722702521,0.7013154869632804,290,139,35,93,22,8,0,0,0,0,0,8,5,12,278,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp7,204,,,,,0.1632240991432103,0.6428059584489024,0.4584717880292232,0.391531942876823,83,76,40,58,22,1,4,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp8,46,,,,,0.010478483432655002,0.1609613945802909,0.4399732277824321,0.5157001007754035,198,77,7,46,6,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp9,181,,,,,0.021487440340239958,0.5111119111390764,0.4298004078293644,0.2749916679005909,113,98,13,64,5,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,nsp10,194,,,,,0.024745088571595165,0.48416047108145815,0.423422446175384,0.2609474589333031,139,119,13,75,4,2,0,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,helicase,65,,,,,0.008611356416464752,0.09955630981021245,0.5173901464171377,0.7073114343967851,601,162,22,97,13,4,0,0,0,0,0,4,2,31,570,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,exonuclease,178,,,,,0.02278550141032555,0.20828192871976692,0.4206767222848961,0.470308840603521,527,247,54,140,25,9,0,0,0,0,0,6,4,102,425,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,endornase,108,,,,,0.004492823286248803,0.22341796181456566,0.5302132891134362,0.09408380309271626,346,159,30,107,15,1,0,0,0,0,,1,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,S,138,,,,,0.020226788787125825,0.13328753078409103,0.6090074514459345,0.6975865725027983,1273,367,105,268,92,13,2,3,0,1,1,7,26,81,1192,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,E,154,,,,,0.10293628452444693,0.5829574550759271,0.7130362142094414,0.6727640789054187,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,M,131,,,,,0.018633690518256286,0.18415998633181185,0.4414082956582353,0.3208603425833761,222,94,19,50,7,4,0,1,0,0,0,4,8,68,154,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,N,149,,,,,0.04450636107849718,0.2750345114965822,0.74503455318267,0.8767113594546334,419,189,86,157,49,12,3,0,0,1,0,10,6,49,370,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,ORF3a,91,,,,,0.02904314600191276,0.257312913815964,1.287258819895021,1.463597080162885,275,141,39,128,34,8,0,0,0,0,0,7,14,91,184,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,ORF6,183,,,,,0.21755208469699494,0.8830275421163247,0.8496098074858677,0.7014793288554492,61,60,30,58,23,0,3,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,ORF7a,63,,,,,0.029529067413170098,0.383600674372412,0.8385592370421278,0.6370154308742213,121,73,14,108,63,5,0,4,0,0,0,6,4,38,83,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,ORF8,92,,,,,0.07927400573740295,0.41135208303226367,1.120455249139457,1.165985289597662,121,71,28,106,27,4,0,0,0,0,0,3,7,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,RdRp,93,,,,,0.005914634544493642,0.09512311274761012,0.3750823534206263,0.205090100947924,932,227,32,105,13,4,0,1,0,0,,4,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1/1640995200,methyltransferase,71,,,,,0.014891454893298597,0.14795033927765425,0.4543644739583828,0.5278914103128158,298,101,16,60,10,4,0,0,0,0,,4,1,,,False,False,,1.0
