analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,leader,140,,,,,0.047736401348315104,0.2781870417841092,0.7956007136080083,0.7213894680280788,180,114,29,98,21,2,0,0,0,0,0,2,3,9,171,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp2,339,,,,,0.028930440914559815,0.2989445835119592,0.7747157984121037,0.8038556880994168,638,340,117,240,76,19,0,0,0,0,0,19,6,16,622,True,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp3,166,,,,,0.009151684492272372,0.10966809276335773,0.6184177047754892,0.6635333142795505,1945,530,110,350,67,21,0,0,0,0,3,15,10,99,1846,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp4,285,,,,,0.02995605688148001,0.295891819203154,0.4823096517982747,0.5135595379826741,500,279,93,177,45,11,0,0,0,0,0,7,3,35,465,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,3C,156,,,,,0.026999779196672888,0.24057217665182373,0.4572372268531447,0.3581042219635105,306,153,41,92,21,2,0,0,0,0,0,2,2,5,301,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp6,171,,,,,0.032496528592751366,0.28888196721088155,0.6918509606849176,0.6890902282123859,290,160,52,112,29,8,0,0,0,0,0,8,3,6,284,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp7,214,,,,,0.17920175610883796,0.6461129124568302,0.4999052353588426,0.4331644415071397,83,76,44,58,26,0,1,1,0,0,0,1,4,33,50,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp8,90,,,,,0.0332185517727229,0.18517932622712868,0.5262541449161695,0.5395192258601421,198,92,21,57,15,0,0,0,0,0,0,1,1,8,190,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,nsp10,216,,,,,0.04826877814893558,0.48942444465200335,0.4450111309209006,0.3348796701249048,139,119,22,79,9,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,helicase,197,,,,,0.01392926257697125,0.16846097961552217,0.4886768109690368,0.5755972056292941,601,221,57,133,36,6,0,0,0,0,0,6,0,13,588,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,endornase,201,,,,,0.03751699027285699,0.254627604691471,0.5102758182457089,0.5233353755919502,346,184,54,127,35,3,2,0,0,0,0,2,0,15,331,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,S,249,,,,,0.023661378888958876,0.1575394636489002,0.6103788451329089,0.755784595291978,1273,425,121,306,88,21,2,0,0,0,2,12,12,57,1216,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,E,175,,,,,0.1461374338134856,0.5673567734840997,0.7671270618415396,0.6816168626197553,75,68,28,55,18,1,0,0,0,0,,1,2,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,M,187,,,,,0.029546928723560434,0.2560024418969594,0.4085952848174014,0.3396338242136956,222,111,39,58,16,5,0,0,0,0,0,5,2,3,219,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,N,308,,,,,0.05972332865113603,0.3911196287992739,0.7393770948892667,0.9281653842947438,419,245,115,202,75,17,4,0,0,0,0,14,8,19,400,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,ORF3a,220,,,,,0.054196998044350714,0.3940513543333952,0.9575644380259917,1.232739932882456,275,179,65,148,49,14,0,0,0,0,0,10,4,18,257,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,ORF6,198,,,,,0.2753565781029489,0.8665490008191473,0.7902025165520223,0.7344994262398598,61,60,37,58,29,0,6,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,ORF7a,91,,,,,0.05121411626963296,0.4510407900922446,0.8610987150910495,0.7957034233312459,121,80,23,116,74,2,0,0,0,1,0,4,2,37,84,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,ORF8,142,,,,,0.10309612634903247,0.4895012785294476,1.142316261517348,0.9856535057018533,121,84,38,111,43,1,0,0,0,0,0,1,2,7,114,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,RdRp,237,,,,,0.00990865172992178,0.15006960176863898,0.3943600911539703,0.303501676625519,932,320,69,158,29,9,0,0,0,0,0,9,1,15,917,False,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1629590400,methyltransferase,119,,,,,0.022739186713385477,0.1816706539279057,0.5471321338568822,0.4957314970631475,298,123,24,83,14,3,0,0,0,0,0,1,6,8,290,True,False,0,3.0
