analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,leader,120,,,,,0.047992036815670255,0.25184133040899886,0.7197042483768602,0.5058559970943901,180,100,33,88,39,5,0,0,0,0,0,2,0,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp2,351,,,,,0.04713124493380841,0.2889639030829843,0.7453905164921392,0.6365101354449482,638,334,135,279,81,20,0,0,0,0,0,10,5,20,618,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp3,276,,,,,0.02264128269658385,0.14260445702879274,0.6771760351201133,0.7108847714967088,1945,620,195,429,123,17,2,0,3,3,3,8,12,76,1869,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp4,326,,,,,0.0530213329404185,0.29173214566142075,0.5279949168125008,0.5695382167069141,500,284,104,178,57,6,1,0,0,1,2,5,6,16,484,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,3C,174,,,,,0.04074167181097653,0.248183536982847,0.4243899157585068,0.4328538960098845,306,150,50,92,25,3,0,0,0,0,0,2,1,7,299,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp6,179,,,,,0.0657718618062745,0.2448881993316103,0.6404641204438977,0.7573183774120955,290,154,60,107,40,8,0,0,0,0,1,7,10,18,272,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp7,217,,,,,0.1781439064250378,0.6473074929977911,0.4879712434644065,0.439970172857812,83,77,41,59,22,0,4,0,0,0,0,1,2,34,49,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp8,88,,,,,0.03234745930698264,0.18914711144176752,0.5934999400570183,0.4424560918193115,198,90,25,58,13,0,0,0,0,0,0,0,1,4,194,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp9,207,,,,,0.06120225841697875,0.5084459690547211,0.4500130564208056,0.3634850845445697,113,98,26,65,12,1,0,0,0,0,0,1,3,39,74,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,nsp10,221,,,,,0.06402595724231969,0.4669150989315504,0.4415514120834976,0.3359148889240032,139,121,30,77,12,2,0,0,0,0,0,1,3,3,136,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,helicase,204,,,,,0.02860029981962363,0.15573785988673175,0.5437385395199427,0.5993593498794,601,236,65,145,39,4,0,0,0,0,0,3,2,27,574,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,exonuclease,273,,,,,0.03617079507248671,0.24796232394882756,0.4436666286576162,0.4016139687230267,527,270,79,156,38,9,0,0,0,0,0,5,9,5,522,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,endornase,179,,,,,0.029265491377034627,0.25299273467567607,0.5338255466647258,0.4458486263253261,346,178,50,124,29,1,0,0,0,0,0,1,2,6,340,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,S,455,,,,,0.08726242534322559,0.23439043952636493,0.7709895304684709,0.9372085114363026,1273,510,190,381,144,34,13,0,17,12,14,32,47,86,1187,True,True,42,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,E,176,,,,,0.1528548443425829,0.5694064456631069,0.7123110328421908,0.6923757482972269,75,68,30,56,20,2,0,0,0,0,0,0,1,42,33,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,M,199,,,,,0.05651784176616302,0.22563429184189465,0.4348462266101216,0.387737603498254,222,107,48,58,19,4,1,0,0,0,0,2,1,5,217,False,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,N,368,,,,,0.13521475658805024,0.3924532543437651,0.8132036114816495,0.9938979719914538,419,228,138,172,89,20,14,0,1,3,8,21,21,42,377,False,True,6,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,ORF3a,222,,,,,0.07034389991595263,0.3758987523307492,1.135784933484087,1.342323207973298,275,166,72,151,69,16,2,0,0,1,0,11,6,27,248,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,ORF6,201,,,,,0.3147896738593191,0.9084014920668475,0.8206556026484009,0.7684230389283407,61,60,36,58,30,1,4,2,0,0,,0,7,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,ORF7a,118,,,,,0.08945399647444043,0.45892748060624516,0.7778019744871062,0.6876673064489607,121,86,31,116,74,1,0,0,0,0,0,1,1,8,113,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,ORF8,162,,,,,0.12141327408234942,0.5256914973839673,0.9687393105444279,0.9886948289339975,121,80,34,106,30,4,1,0,0,1,0,3,1,11,110,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,RdRp,222,,,,,0.01499593495395414,0.14054826912002116,0.388795118754404,0.3063755921305888,932,300,79,149,30,9,0,0,0,0,0,8,1,10,922,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1630195200,methyltransferase,133,,,,,0.03688074323577119,0.19076464292602965,0.5381137779337275,0.4268377077984636,298,123,37,78,19,2,1,0,0,0,0,2,2,8,290,False,True,0,1.5
