analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,leader,56,,,,,0.013122249875168608,0.19032244433036194,0.7038924977719685,0.4601968019720836,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp2,143,,,,,0.017891286921936478,0.20512075447259853,0.8046334032584708,0.8112253204064613,638,269,78,186,48,11,0,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp4,184,,,,,0.021244180872132225,0.23395043939340837,0.5259556697144449,0.4436670875504297,500,250,64,151,33,7,0,2,0,0,0,5,2,,,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,3C,98,,,,,0.013035114271165382,0.20549746632290078,0.4491893920813083,0.4977843693230877,306,128,31,75,17,4,0,0,0,0,,3,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp6,94,,,,,,,,,290,137,28,91,15,5,0,,,0,,,1,,,False,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp7,194,,,,,0.14263448509085588,0.6543428376362467,0.4541686465434266,0.4103449757357143,83,76,39,58,21,,,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp8,40,,,,,0.010051584727607008,0.14882705183531683,0.4806073834691945,0.5336432676264555,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp9,176,,,,,0.02178608847896321,0.5061864212568041,0.4155269254176642,0.4664662436643767,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,nsp10,192,,,,,0.023967928015804368,0.48017295873692006,0.430968915837606,0.2723449621765983,139,117,13,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,helicase,61,,,,,0.008291209323970249,0.0958772248994992,0.5324431776868697,0.7775115747342186,601,157,18,94,13,4,0,0,0,0,0,4,1,70,531,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,S,122,,,,,0.015281175994598249,0.12177724453859529,0.5622940084726172,0.6502814380616418,1273,352,90,225,62,14,1,0,0,0,0,8,1,118,1155,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,E,,,,,,0.08671767054421996,0.5930601665263492,0.7185933654119481,0.6963296987604737,,,,,,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,M,118,,,,,0.0106662111013986,0.16801954785382342,0.3999712155524983,0.1937282798035752,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,N,132,,,,,0.03957875012338144,0.26727882431790106,0.7476825019462517,0.8628887722837828,419,186,82,124,47,13,3,0,0,0,0,13,2,113,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,ORF3a,65,,,,,0.02299928287118891,0.22331317448257743,1.075382543243599,1.396161445866198,275,124,31,106,27,9,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,ORF6,175,,,,,0.20341520576783909,0.8953653849066253,0.7920986484132269,0.7681056066351901,61,60,27,58,22,1,1,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,ORF8,80,,,,,0.060012147560394594,0.39978608310213826,1.065474476946578,1.029151997650369,121,64,26,104,23,3,0,2,0,0,,3,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,RdRp,86,,,,,0.006501727902275935,0.09178904643379109,0.3699465868607257,0.2331116327440827,932,222,32,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.596/1637452800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
