analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,leader,99,,,,,0.03437024973855401,0.23008815167006974,0.7414648826839505,0.5782877559394313,180,97,24,63,12,5,0,0,0,0,0,5,3,10,170,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp2,302,,,,,0.03887468823180695,0.26909696068947264,0.775736545712451,0.7789848531582781,638,332,117,230,76,19,0,0,0,0,0,9,6,23,615,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp3,227,,,,,0.014363566874745428,0.12715970636024362,0.5934549915363364,0.6527206579744442,1945,578,168,380,98,28,0,0,0,0,1,19,7,68,1877,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp4,288,,,,,0.03736650183006795,0.29340509897520284,0.4677953118014907,0.4228191136471501,500,273,98,166,50,7,2,0,0,0,0,3,1,12,488,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,3C,160,,,,,0.04162238863523944,0.22345266871564282,0.5033669238953166,0.5213014425846935,306,143,48,85,29,5,0,1,0,0,0,5,3,76,230,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp6,170,,,,,0.04699579245163134,0.2554791217510653,0.5913538412409641,0.6315974891646311,290,150,53,102,33,4,0,0,0,0,0,4,1,9,281,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp7,210,,,,,0.16484185670053658,0.6516054438794523,0.4889732458214225,0.3827159763670621,83,76,40,58,22,0,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp8,74,,,,,0.020488525269092568,0.1848518197507925,0.4904778826673235,0.4285081820909672,198,86,16,54,11,0,0,0,0,0,0,0,2,4,194,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp9,204,,,,,0.05982736026318777,0.4977166616389001,0.4497660874656134,0.3106269590475898,113,98,26,64,11,0,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,nsp10,211,,,,,0.03380699775797841,0.49516489514313583,0.4245954715352698,0.3045871255194178,139,118,19,77,7,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,helicase,171,,,,,0.018109291704470013,0.14567037295797297,0.4574408387038587,0.5636765324097527,601,206,56,114,37,9,0,0,0,0,0,5,0,13,588,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,exonuclease,266,,,,,0.03238772315395612,0.24128229787027475,0.4777131037561613,0.4116670906750418,527,265,87,155,46,8,1,0,0,0,0,3,8,8,519,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,endornase,165,,,,,0.016251978062473665,0.2615027552829539,0.5095185133512737,0.3975510868469157,346,172,48,114,28,2,0,0,0,0,0,0,2,5,341,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,S,344,,,,,0.028380407686909158,0.19647424302859487,0.6339780741628842,0.6418048992196541,1273,474,159,330,100,18,3,0,0,0,7,12,12,36,1237,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,E,171,,,,,0.14816381718332192,0.5517035999207301,0.7721537304061366,0.7488538680324999,75,67,28,55,19,1,0,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,M,181,,,,,0.03072933802758643,0.22022516967488737,0.3985299891817909,0.2074438423440581,222,107,33,60,8,4,0,0,0,0,0,3,0,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,N,318,,,,,0.06814599099785988,0.40716168096686506,0.7256571383631465,0.7751070168517727,419,242,121,165,69,20,5,0,0,1,3,16,8,17,402,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,ORF3a,195,,,,,0.04824904240842248,0.36748816183774513,1.108104247642663,1.060098725090447,275,155,62,131,52,14,0,0,0,0,0,11,7,15,260,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,ORF6,190,,,,,0.2457680225467576,0.8865138491136896,0.7862452766139768,0.750652275108049,61,60,28,58,23,0,3,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,ORF7a,108,,,,,0.07866649846566327,0.4281188719385678,1.094931436650784,0.8720370479752895,121,83,31,112,67,1,0,0,11,0,0,2,18,8,113,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,ORF8,148,,,,,0.10980573735296154,0.5623438165601423,1.051879802364099,1.076059606057748,121,79,33,108,33,5,1,0,0,1,0,4,4,13,108,False,True,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,RdRp,185,,,,,0.01014202802739643,0.12438721959437654,0.4117887305193579,0.1916202459737458,932,282,58,137,21,3,1,0,0,0,0,3,0,11,921,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1631404800,methyltransferase,109,,,,,0.025241690428966835,0.16963830691276463,0.4353470809671964,0.4805297226176873,298,117,22,70,13,4,0,0,0,0,0,2,1,2,296,True,True,0,2.5
