analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,leader,89,,,,,0.031057278294527924,0.21290897460230496,0.7076732258570728,0.5299449264740274,180,94,20,65,9,2,0,0,0,0,0,2,2,57,123,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp2,224,,,,,0.025577272490971102,0.24168174597681885,0.7556689207841591,0.6941431185313329,638,298,101,209,57,15,0,0,0,0,0,14,5,15,623,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp3,183,,,,,0.011841911463574101,0.11605290692932949,0.6027755126508155,0.6446165580796265,1945,543,131,361,73,24,0,0,0,0,4,16,9,45,1900,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp4,237,,,,,0.02592855245767769,0.2722933823105816,0.5234487633501623,0.4286492020572203,500,266,82,163,39,7,0,0,0,0,0,5,2,4,496,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,3C,126,,,,,0.022904794489984334,0.21683961520369963,0.440718973343965,0.4243909338468052,306,138,37,80,18,3,0,0,0,0,0,3,0,56,250,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp6,122,,,,,0.034284411288842444,0.22017473330415474,0.64270488260417,0.581786835213888,290,144,39,95,24,4,0,0,0,0,0,4,4,14,276,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp7,208,,,,,0.1641405245368339,0.6528506452163969,0.4323655263655719,0.4268658161046249,83,77,39,58,22,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp8,63,,,,,0.019891644306902934,0.1690512672317791,0.5574491194192429,0.5170496605049187,198,78,15,51,11,1,0,0,0,0,0,1,4,38,160,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp9,189,,,,,0.03917008709347853,0.5000912855200489,0.4180921531967977,0.3247264785010481,113,99,19,63,8,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,nsp10,203,,,,,0.03442481647089049,0.4802352211889909,0.4347454533483622,0.2173652782575252,139,118,20,75,6,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,helicase,100,,,,,0.011135585966000203,0.11062995370558748,0.5751624915226101,0.4803193735104895,601,178,31,110,17,4,0,0,0,0,0,1,1,18,583,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,exonuclease,224,,,,,0.025749598795081725,0.23594559285354114,0.4238109703687798,0.4572325671539332,527,257,69,147,35,9,0,0,0,0,0,6,3,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,endornase,134,,,,,0.01728072973774782,0.22757748853635687,0.4962075477183398,0.3530819061142424,346,163,44,109,23,5,0,0,0,0,0,2,0,82,264,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,S,210,,,,,0.01923323264760299,0.15076261277946904,0.6279688683507992,0.6600989899346209,1273,398,117,275,78,15,1,0,0,0,2,9,19,44,1229,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,E,158,,,,,0.09733005956025867,0.6063823123626542,0.7588934208203313,0.6452603838877404,75,67,23,55,16,1,0,0,0,0,0,1,1,34,41,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,M,152,,,,,0.014981141116426537,0.21953537975343893,0.3740040076748033,0.2122598639488544,222,101,27,51,8,2,0,0,0,0,0,2,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,N,225,,,,,0.056189147754370596,0.33916988915379764,0.7263708205214613,0.8415700007120056,419,216,106,248,64,15,4,0,0,0,4,13,7,13,406,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,ORF3a,131,,,,,0.04543730612296609,0.28201246908478866,1.337944997797377,1.60586046456421,275,147,51,129,46,7,0,0,0,0,0,5,7,88,187,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,ORF6,183,,,,,0.23406336924467447,0.8872938733351234,0.7395581693920954,0.8024938557536051,61,60,29,58,22,1,2,0,0,0,0,1,0,27,34,False,True,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,ORF7a,90,,,,,0.07839360182222978,0.3761538361103617,0.7809407885883988,0.8716577704782403,121,78,27,112,70,3,0,0,0,0,0,3,6,39,82,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,ORF8,109,,,,,0.07414116153453029,0.45809656164183565,1.154103361415741,1.066247549516152,121,76,28,105,26,3,0,0,3,0,0,2,5,4,117,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,RdRp,150,,,,,0.008090859632701003,0.11652478085568853,0.3612945425146923,0.2605300935452217,932,263,48,124,16,6,0,0,0,0,0,6,2,9,923,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.525/1628985600,methyltransferase,92,,,,,0.018798212818656693,0.1701364156380188,0.4972941950496036,0.5225599815930336,298,105,25,66,16,4,0,0,0,0,0,4,0,5,293,True,False,0,1.5
