analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,leader,152,,,,,0.060394059898641196,0.28480700704413386,0.8043489863488947,0.7313064734866737,180,116,34,100,48,3,0,0,0,0,0,1,3,7,173,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp2,395,,,,,0.03270140766236777,0.3250332255163455,0.7694320411006156,0.7323893030611699,638,358,131,254,83,21,0,0,0,0,0,20,7,20,618,False,False,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp3,166,,,,,0.008350250201111834,0.1104817839461362,0.6367818027648074,0.6009973347151106,1945,530,110,350,67,18,0,0,0,0,3,12,10,91,1854,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp4,306,,,,,0.02971741967123193,0.311146271910795,0.4921522531233008,0.4744315771482254,500,284,97,182,47,10,0,0,0,0,0,8,4,13,487,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,3C,167,,,,,0.032196750509172666,0.24628225033144385,0.4794992221604252,0.353610553761341,306,158,44,94,22,5,0,0,0,0,0,3,3,5,301,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp6,184,,,,,0.03463192574625072,0.3015386070367136,0.6826886370049522,0.674605467189331,290,166,52,115,32,8,0,0,0,0,0,8,3,8,282,False,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp7,217,,,,,0.1761358458716223,0.6487119474249061,0.5091433663816376,0.448325499655914,83,76,44,58,26,0,1,0,0,0,,1,2,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp8,100,,,,,0.03999523128923801,0.19047561253271672,0.4991336580266892,0.5069296633830909,198,95,26,59,17,0,0,0,0,0,0,1,0,9,189,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp9,210,,,,,0.060614209439826254,0.52283809750661,0.4680457206267387,0.3731062964211366,113,99,28,66,14,1,0,0,0,0,0,1,1,0,113,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,nsp10,224,,,,,0.05752470435456548,0.492710028746464,0.4567947818608941,0.3502558749420764,139,119,26,79,10,3,0,0,0,0,0,3,0,0,139,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,helicase,222,,,,,0.015946979937513747,0.1805801873610117,0.4589944085731739,0.5545096864696859,601,228,61,139,37,6,0,0,0,0,0,5,0,9,592,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,exonuclease,288,,,,,0.028689864916237,0.2705219661159646,0.4362599919937994,0.4815643105193087,527,276,88,158,48,13,0,0,0,0,0,9,2,9,518,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,endornase,216,,,,,0.041691836945713254,0.26414034536445125,0.5282059014364581,0.5412290408960418,346,192,58,135,38,2,2,0,0,0,0,2,1,15,331,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,S,329,,,,,0.026626231672388933,0.1806413116882702,0.6417826467188584,0.7170768465144007,1273,462,141,335,100,21,2,0,0,2,5,13,8,50,1223,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,E,177,,,,,0.14170042381572504,0.5768745878838573,0.7348286938981525,0.6484917174566059,75,69,29,55,19,1,0,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,M,200,,,,,0.02782639244376565,0.27936478156603334,0.4182482680246533,0.2949659149786918,222,117,43,63,17,3,0,0,0,0,0,3,2,3,219,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,N,353,,,,,0.06288379751914984,0.4269579980189861,0.7516072328421886,0.9062301196710252,419,257,122,210,81,16,5,0,0,0,0,16,9,18,401,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,ORF3a,255,,,,,0.05620409029627569,0.43954470577854987,0.9914461904286943,1.201370055850884,275,185,74,155,57,15,1,0,0,0,0,11,4,21,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,ORF6,206,,,,,0.30353350702332466,0.8483445538536843,0.7881379045118916,0.766251934617891,61,60,39,58,31,0,6,0,0,0,0,0,3,29,32,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,ORF7a,96,,,,,0.059512407986418145,0.4568594286006843,0.8542153682030118,0.7967785337464466,121,80,25,116,77,3,0,0,0,1,0,5,2,5,116,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,ORF8,153,,,,,0.11906894950626916,0.5054611304604331,1.044720354014903,0.9736118892506113,121,88,39,112,44,2,0,0,0,0,0,2,3,6,115,False,False,0,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,RdRp,273,,,,,0.011859154328423783,0.16129227995272374,0.401211783470025,0.3845876638607643,932,340,79,171,36,12,0,0,0,0,1,12,1,22,910,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1630195200,methyltransferase,126,,,,,0.021870006798288655,0.19120525580183978,0.5898380070513983,0.5485202494700951,298,127,24,87,14,3,0,0,0,0,0,1,5,4,294,True,False,0,3.0
