analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,leader,95,,,,,0.029677334480834133,0.24837685967561646,0.6525207007637959,0.6210329585206644,180,93,22,81,33,5,1,0,0,0,0,4,1,6,174,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp2,266,,,,,0.03348221157202439,0.24821623449330008,0.798850099185485,0.7655097628683754,638,311,110,216,68,18,0,0,0,0,0,15,11,21,617,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp3,161,,,,,0.009630873279804875,0.10706905031338834,0.619354413863905,0.6375589210577653,1945,499,116,326,74,20,0,0,0,0,0,16,5,72,1873,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp4,242,,,,,0.03474272990135883,0.24869932050212945,0.5239641688507778,0.5145346154340704,500,264,84,164,46,7,0,0,0,0,0,2,4,26,474,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,3C,133,,,,,0.024116335910296546,0.22080168029841946,0.5158820925373769,0.4030785970367277,306,143,39,86,19,5,0,0,0,0,0,5,1,2,304,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp6,139,,,,,0.041123010040442345,0.22575333533341366,0.6372374164120475,0.6159964386096538,290,152,46,104,28,4,0,0,0,0,0,4,2,94,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp7,206,,,,,0.16013804903052212,0.6495925083064832,0.507154831304516,0.3663835267283134,83,76,39,59,21,0,3,1,0,0,,1,1,,,False,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp8,67,,,,,0.026599319116949904,0.16536595797206194,0.4099840417617853,0.4446529028346213,198,80,18,46,13,1,0,0,0,0,0,0,0,32,166,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp9,191,,,,,0.018842386887564858,0.5485955943121037,0.420660902106765,0.3547545463149737,113,98,19,63,8,3,0,0,0,0,0,2,1,3,110,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,nsp10,203,,,,,0.0346726430618053,0.48187648285962476,0.4231836185718083,0.3771877323345508,139,117,17,76,7,2,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,helicase,122,,,,,0.012096692681248255,0.12620840818025156,0.4488916625345178,0.4814252390057015,601,182,37,102,22,5,0,0,0,0,0,4,0,6,595,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,exonuclease,232,,,,,0.029013953221418146,0.22802783198528015,0.4196896897989131,0.3078110769030927,527,258,78,146,31,6,0,0,0,0,0,4,2,0,527,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,endornase,138,,,,,0.020209603837689764,0.2271842280095712,0.4617226339570519,0.3784675512416539,346,166,42,109,23,3,0,0,0,0,0,1,0,5,341,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,S,230,,,,,0.024767457915589285,0.15500520575899712,0.5695824219458528,0.6864626481692777,1273,414,120,286,86,18,2,0,0,1,4,14,12,45,1228,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,E,159,,,,,0.098802160319394,0.6137970317227989,0.6989449015589402,0.6106564774731065,75,67,23,55,15,0,0,1,0,0,,0,1,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,M,150,,,,,0.032409437847046085,0.17164059672050078,0.4245824707542051,0.3509623649884369,222,97,29,51,11,3,0,0,0,0,,0,5,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,N,230,,,,,0.07288618434042629,0.323068925401749,0.6648380028787935,0.8444520486087966,419,208,104,142,63,22,5,0,0,1,4,16,12,19,400,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,ORF3a,150,,,,,0.0423880741157083,0.31447349482771225,1.188816872905649,1.360279078911344,275,147,59,125,48,9,0,0,0,0,0,9,8,26,249,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,ORF6,184,,,,,0.2248710283006397,0.8767523544175314,0.7918147534951541,0.7272618238792754,61,60,30,58,24,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,ORF7a,83,,,,,0.07596688856913662,0.3595780296150032,0.8228516242728393,0.7620932857376417,121,78,27,109,67,2,0,0,0,0,0,3,7,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,ORF8,99,,,,,0.06353491673941893,0.45029427120965004,0.9589821665973368,0.9157086462863967,121,70,30,104,25,2,0,0,0,0,0,2,2,4,117,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,RdRp,163,,,,,0.008327099275393492,0.11936053933834866,0.3820556131611269,0.2647410642975322,932,254,57,120,22,6,0,0,0,0,0,6,3,28,904,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.1/1631404800,methyltransferase,93,,,,,0.023146925926362836,0.15685516446339412,0.4704323277209612,0.4794288860904997,298,111,20,70,10,3,0,0,0,0,0,2,3,55,243,False,False,0,2.5
