analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,leader,63,,,,,0.013657779973288226,0.20110999464138693,0.7371416545321251,0.417278627361715,180,84,12,58,7,2,0,0,0,0,0,2,4,6,174,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp2,167,,,,,0.02222961344559417,0.2104333659612671,0.8344348050579365,0.8853095130090771,638,275,84,192,55,12,0,0,0,0,0,11,13,158,480,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp3,130,,,,,0.008170231544978262,0.09594498219228954,0.595138214499942,0.6265037755960052,1945,473,95,309,53,18,0,0,0,0,0,14,15,170,1775,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp4,198,,,,,0.02608101076976067,0.23218600621452629,0.5312301346757791,0.4181223030429018,500,251,66,152,34,5,0,0,0,0,,2,4,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,3C,116,,,,,0.020848254957820427,0.21033226214584586,0.4627033402012098,0.4342967093411536,306,131,35,75,20,5,0,0,0,0,0,4,5,73,233,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp6,102,,,,,0.023409035740385678,0.20849850808045575,0.6589805342671728,0.5578414832939945,290,138,32,90,20,6,0,0,0,0,,4,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp7,197,,,,,0.16071496223913725,0.6413908615225731,0.4502465668313133,0.4473667116447886,83,76,39,58,22,0,2,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp8,44,,,,,0.01148030759781248,0.1507030028680494,0.4964633601479814,0.3870163177199155,198,73,9,45,6,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp9,180,,,,,0.027323396299162413,0.5082007623453269,0.4351620696265691,0.4674525843102786,113,98,12,63,6,3,0,3,0,0,0,2,3,62,51,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,nsp10,196,,,,,0.024936509008238412,0.4849861047858259,0.4193116938670989,0.2556837165826409,139,117,14,75,4,1,0,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,helicase,81,,,,,0.009557809060263154,0.10733999636726235,0.5363901613520862,0.6860873462594934,601,173,24,101,17,5,0,0,0,1,0,4,4,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,exonuclease,184,,,,,0.020992581300727814,0.21324509516772316,0.4359729700796458,0.4319973195768121,527,245,57,141,25,7,0,0,0,0,0,5,6,28,499,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,endornase,119,,,,,0.005257982645032922,0.23332366600060067,0.542131183362979,0.07799182599481137,346,161,34,109,19,1,0,0,0,0,0,1,2,0,346,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,S,146,,,,,0.016368752547256622,0.13076379081515832,0.5878937671524226,0.6265713802425036,1273,364,99,232,65,12,1,0,0,0,2,7,11,50,1223,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,E,154,,,,,0.1004778570924531,0.5845897099614238,0.7315949869349833,0.71676731422541,75,67,21,55,15,0,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,N,154,,,,,0.04445737733777379,0.2814624193264847,0.7372093295762219,0.9030189120210226,419,192,90,130,53,13,3,0,0,0,0,13,5,111,308,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,ORF3a,87,,,,,0.025423862953788116,0.24430031368914515,1.0316334115203,1.018293104446909,275,132,37,108,28,7,0,0,0,0,0,6,0,13,262,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,ORF6,176,,,,,0.22668920343302815,0.8764287804522921,0.7435791869972489,0.7938034518742786,61,60,26,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,ORF7a,65,,,,,0.04513032668068372,0.3687869523246149,0.7954215776183252,0.6347882010894734,121,75,18,112,65,3,0,0,0,0,,3,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,ORF8,88,,,,,0.06382554422701035,0.4185536740293053,1.023715999679992,1.014767065309387,121,67,29,108,25,2,0,1,0,0,0,2,6,36,85,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,RdRp,108,,,,,0.00710903661558394,0.10129924730110067,0.3828797473892989,0.2076898730034839,932,235,41,111,14,5,0,0,0,0,0,5,4,25,907,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1629590400,methyltransferase,82,,,,,0.017914114785857953,0.15172265172963625,0.4739289960146733,0.4533795639755264,298,101,19,60,11,3,0,0,0,0,0,3,0,10,288,False,False,0,1.0
