analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,leader,115,,,,,0.038825986491848874,0.24577304872597303,0.685600176695461,0.5568734644639696,180,103,27,91,12,2,1,0,0,0,0,2,2,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp2,301,,,,,0.02595486657162706,0.2773488347992749,0.787053721891366,0.829163449104762,638,321,104,236,68,14,0,0,0,0,0,14,8,31,607,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp3,154,,,,,0.008707456798623102,0.10455000036326285,0.5793581513340594,0.6330066000877596,1945,496,106,322,65,19,0,0,0,0,1,15,9,104,1841,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp4,273,,,,,0.029315225709212876,0.28737180692763015,0.5048599951571845,0.4878350346261875,500,269,95,168,52,9,0,0,1,0,0,5,4,6,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,3C,147,,,,,0.029118318606731593,0.22601912496490278,0.5046474634523965,0.3874341582757271,306,147,38,87,21,4,0,0,0,0,0,2,0,4,302,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp6,146,,,,,0.030884863827231917,0.25668598050551067,0.6924495748922772,0.7683965635478537,290,153,42,106,26,8,0,0,0,0,0,7,6,85,205,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp7,211,,,,,0.163594185302042,0.6453467849685909,0.5136974338277094,0.474447872311805,83,76,42,58,25,0,2,0,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp8,69,,,,,0.022014306610911128,0.1689817595729395,0.5554587075270226,0.5357193531969585,198,84,14,57,11,2,0,0,0,0,0,0,2,55,143,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp9,208,,,,,0.04382932279542259,0.5634284366293126,0.4739271084905777,0.4705742528272437,113,99,28,64,16,3,0,0,0,0,0,2,1,2,111,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,nsp10,206,,,,,0.04131065695044897,0.4797335524251521,0.4380625778856845,0.3608252422966999,139,118,20,76,8,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,helicase,156,,,,,0.015143395879665431,0.1418637321173377,0.4616832368340879,0.6368355254610576,601,196,46,117,28,5,0,0,0,0,0,5,1,16,585,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,exonuclease,277,,,,,0.027035278033300258,0.2628705278406751,0.4587824370279233,0.4938750101403453,527,269,84,163,42,10,0,0,0,0,0,8,1,5,522,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,endornase,163,,,,,0.024865432758451024,0.2416244801112699,0.5410203770065729,0.5582771037172748,346,178,44,126,27,5,0,0,0,0,0,1,5,96,250,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,S,236,,,,,0.018865015329542042,0.1563759554062325,0.629099789852551,0.6911259080880036,1273,411,116,279,85,17,2,0,0,0,3,8,21,93,1180,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,E,166,,,,,0.14833322139567984,0.5480224200950768,0.6815103642604433,0.7457145438448224,75,68,26,55,19,2,0,0,0,0,,2,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,N,302,,,,,0.059325947047866416,0.3920459642627604,0.7116169643998801,0.7963915315653284,419,246,109,166,67,17,4,0,0,1,0,14,8,17,402,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,ORF3a,177,,,,,0.03832255372520795,0.35059602054672157,1.07394679749435,1.360984835262562,275,163,58,139,47,13,0,0,0,0,0,11,5,27,248,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,ORF6,190,,,,,0.23742014337812467,0.8905612458852545,0.8152259787447448,0.764536691983267,61,61,32,59,26,0,2,4,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,ORF7a,103,,,,,0.03637874082686247,0.4930012546557656,0.9322591622906719,0.7909363497205866,121,85,26,114,65,6,0,0,0,0,0,7,5,44,77,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,ORF8,118,,,,,0.08942020298930127,0.4546738634974066,1.129209059577686,1.190900412830775,121,78,29,110,27,4,0,3,0,0,0,4,10,3,118,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,RdRp,205,,,,,0.007249987152911545,0.13718197343916155,0.4020975944781534,0.3038083072563325,932,284,65,143,25,7,0,0,0,0,0,7,4,67,865,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.9/1630800000,methyltransferase,110,,,,,0.027737439810293477,0.16620291495199935,0.456991081980468,0.3908184768133747,298,115,27,72,14,1,1,0,0,0,0,1,0,2,296,False,False,0,3.0
