analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,leader,56,,,,,0.013117113192736013,0.19019205029186323,0.703874086612083,0.4602188467654015,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp2,144,,,,,0.016784808740863785,0.20675284260371565,0.8179227831171527,0.7354471645692146,638,270,78,186,48,11,0,0,0,0,,11,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp3,108,,,,,0.006930938210280634,0.08995612671925214,0.5946761155088978,0.6581686853850452,1945,449,78,290,46,17,0,0,0,0,,15,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp4,183,,,,,0.023403103219120515,0.23064407845250903,0.5169515491441938,0.4220398577567334,500,249,63,150,33,6,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,3C,99,,,,,0.013028834841253199,0.20765910422847483,0.4483861045017423,0.4971579087876644,306,129,31,75,17,4,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp6,92,,,,,0.020346991395182215,0.20545195583883855,0.6630416344341291,0.6310008264741491,290,136,28,90,15,5,0,0,0,0,,6,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp7,194,,,,,0.14864294735541675,0.647857934036549,0.4514840704836247,0.4230900820636458,83,76,39,58,21,1,2,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp9,177,,,,,0.023195328614898994,0.5050526497066822,0.4195165983793723,0.4096454174743235,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,nsp10,192,,,,,0.02463790030737249,0.47904082365986267,0.4350733568605349,0.2637147487969008,139,117,14,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,helicase,60,,,,,0.007522294175131001,0.09603771192790773,0.5281140804959996,0.7578486009995679,601,158,17,94,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,exonuclease,171,,,,,0.02012787005535224,0.2057574961668189,0.424387039550553,0.4750973372600961,527,241,50,137,23,8,0,2,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,endornase,101,,,,,0.0055296574577716985,0.21571790474214772,0.5061815954741565,0.1833641255773145,346,155,29,103,15,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,S,121,,,,,0.013897803079035452,0.1286464581935922,0.6129476895250946,0.6539675668773162,1273,364,93,239,66,15,1,2,0,0,,8,20,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,E,152,,,,,0.09636679296571317,0.5853788033051499,0.7272246665359985,0.6565329785676965,75,67,21,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,M,117,,,,,0.010616950586155558,0.16652216875828915,0.4046045530630369,0.1942245854594649,222,90,14,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,N,132,,,,,0.04028911023755177,0.26651294943294523,0.7484270045113098,0.8916592870964489,419,185,83,127,48,12,3,1,0,0,0,12,3,109,310,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,ORF3a,67,,,,,0.023397526302765124,0.22774480417569973,1.048152147147647,1.367202130889889,275,125,33,104,28,10,0,0,0,0,,7,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,ORF6,175,,,,,0.18643921794297827,0.9082692396196811,0.8255721736183471,0.6812253567085749,61,60,27,58,20,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,ORF7a,57,,,,,0.035856766290995906,0.36319475397479595,0.7967549776246556,0.7294562883746746,121,72,13,108,60,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,ORF8,79,,,,,0.06001508024268021,0.39706837571239245,1.060555763208189,1.024300072178442,121,63,26,104,23,3,0,1,0,0,,3,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,RdRp,87,,,,,0.0057379030288426764,0.09261502819969038,0.370062311536099,0.2142612561409218,932,222,30,102,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1/1643673600,methyltransferase,68,,,,,0.014901680849100447,0.14430050208654172,0.449476825796728,0.5241821317435013,298,100,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
