analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,leader,56,,,,,0.015945824622596746,0.18934567870215888,0.6921653192744691,0.5488294017293646,180,83,12,58,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp2,143,,,,,0.01808301615991012,0.20553371642014642,0.8107837045866876,0.7903981033918619,638,269,79,186,49,10,0,1,0,0,,10,1,,,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp4,182,,,,,0.02338268417646859,0.23154961861683093,0.5134626982155764,0.4690111746278185,500,249,63,150,33,5,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,3C,98,,,,,0.014695319379460522,0.20381783300602896,0.4468335284309826,0.5317121296877658,306,128,31,75,17,5,0,,,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp6,92,,,,,0.020677934909120135,0.20516130093377735,0.6816959124296115,0.6059056203316551,290,136,29,90,19,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp7,194,,,,,0.14330326748634264,0.6544001808713524,0.4753526671566396,0.4053444137086831,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp8,40,,,,,0.010039790963235946,0.14861659700163035,0.4822773534420968,0.5354053008012714,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp9,176,,,,,0.02317005551624599,0.5045143217679007,0.4204082820759644,0.410518127406382,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,nsp10,192,,,,,0.023944632879003863,0.4798994370991531,0.4347570188953381,0.2747334448150734,139,117,13,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,helicase,59,,,,,0.007495763878076711,0.09544707019783519,0.5375688839278244,0.7660762568837451,601,157,17,94,12,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,endornase,101,,,,,0.0049547394024899724,0.2173053650443241,0.5172987753888275,0.08306146167160695,346,155,31,103,15,1,0,0,0,0,,1,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,E,151,,,,,0.10653869652632172,0.5843402538260272,0.7312846380971483,0.7354015057238895,75,67,20,55,14,1,0,2,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,M,117,,,,,0.013866059940989927,0.1647493299765056,0.39970714980731,0.238076690996077,222,90,15,45,4,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,N,128,,,,,0.03810685820293112,0.2670269398332151,0.7508668563393301,0.8771304228562078,419,186,82,124,47,12,3,0,0,0,,12,2,,,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,ORF3a,65,,,,,0.022947096605467916,0.22566284986620638,1.092666984577192,1.413759840764979,275,125,31,106,27,9,0,2,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,ORF6,174,,,,,0.18950514090880974,0.904914260042238,0.7906893978812483,0.7439868188062297,61,60,26,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,ORF8,78,,,,,0.06279170626907808,0.39183479023034823,1.028660377773712,1.015834710931627,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,RdRp,86,,,,,0.005732777825880672,0.09254547486161308,0.370290337782521,0.2145683772282083,932,222,30,102,12,4,0,0,0,,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.1.2/1643673600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
