analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,leader,59,,,,,0.01758892312347198,0.18940555002781126,0.7124725426628935,0.4526198543610703,180,83,13,55,5,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp2,148,,,,,0.01828355792161664,0.20868034563533092,0.8155249953453434,0.7698410482541239,638,272,79,186,49,12,0,0,0,0,0,12,3,161,477,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp3,111,,,,,0.0063598637726937045,0.09081987651119164,0.6216044360684054,0.5908826199877971,1945,452,79,291,47,15,0,0,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp4,185,,,,,0.02195183493216396,0.2336046028869761,0.52468834246355,0.4177812699017547,500,250,63,151,33,6,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,3C,101,,,,,0.013621078808124402,0.20723916028282946,0.4642597973244234,0.4626397850178459,306,129,32,76,18,5,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp6,95,,,,,0.02502796908379848,0.202054938339434,0.6603580704217679,0.689917370350757,290,136,30,90,17,6,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp7,195,,,,,0.15956142986798696,0.6374166522918793,0.5034833118482435,0.4092506416923654,83,76,40,58,21,0,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp8,43,,,,,0.01079923784426876,0.1528918124560753,0.501487676315947,0.4591389011686067,198,73,9,45,7,3,0,0,0,0,0,1,1,45,153,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp9,176,,,,,0.02177358840430026,0.5058170776922675,0.4184798831224839,0.4699123333231314,113,98,10,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,nsp10,193,,,,,0.01913635982309813,0.48708942746327555,0.4374211026117253,0.2471344887345002,139,118,12,76,4,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,helicase,64,,,,,0.007847343143738722,0.09807398781462803,0.5111401654373813,0.6838859116483212,601,160,18,95,12,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,exonuclease,174,,,,,0.020991005329413778,0.20748375014005724,0.4192667622525922,0.4455930727806318,527,241,51,137,23,8,0,0,0,0,,6,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,endornase,104,,,,,0.0077032937765242945,0.21543507713886448,0.5059560592251332,0.2055258639092296,346,155,31,103,17,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,S,125,,,,,0.01599843882375132,0.12200174762829699,0.5693268064524001,0.6629819123812001,1273,355,91,227,63,13,1,0,0,0,0,6,5,85,1188,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,E,152,,,,,0.11365457849034827,0.5704698076451138,0.7092154188891422,0.7416832880552587,75,67,20,55,14,0,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,M,119,,,,,0.01536895725436041,0.16320926679267767,0.3916969671786021,0.3173579054401277,222,90,17,44,6,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,N,134,,,,,0.03943806897308106,0.2653209490265107,0.7403769203003372,0.8522561020401845,419,185,84,124,48,13,3,0,0,0,0,11,2,93,326,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,ORF3a,69,,,,,0.023172819449909333,0.2255819975166993,1.042959124419279,1.370785974449505,275,124,33,103,27,10,0,0,0,0,,6,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,ORF6,175,,,,,0.1943011731130725,0.9008423808546752,0.7880386059787092,0.7744183500966403,61,60,26,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,ORF7a,57,,,,,0.03235531911428678,0.36626279227673253,0.8063998588258217,0.6230553582744336,121,72,13,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,ORF8,80,,,,,0.05928012469662364,0.39537505583349797,1.020246223140834,0.9869055820806886,121,63,26,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,RdRp,88,,,,,0.006072641398194354,0.09254279825709553,0.3698678152518636,0.2581236092334867,932,223,31,103,13,5,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.596/1628380800,methyltransferase,70,,,,,0.013615994023682637,0.14805112905916176,0.4755389286291458,0.4663732664948926,298,102,15,62,9,3,0,2,0,0,,3,2,,,False,False,,1.0
