analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,leader,116,,,,,0.044366785697765844,0.24291148632363585,0.6973107004857702,0.5155245339513709,180,102,32,66,13,2,0,0,0,0,0,1,1,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp2,364,,,,,0.03832661275741037,0.2938238111625583,0.7530303990757203,0.6643332118983222,638,348,134,246,84,19,0,0,0,0,0,8,4,25,613,True,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp3,251,,,,,0.012210303031409879,0.1367700184809507,0.5765222437723455,0.57386015052255,1945,586,158,379,87,25,0,0,0,0,1,17,5,39,1906,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp4,293,,,,,0.031212456203829612,0.3021777629920258,0.4757465477397997,0.4757122844879522,500,288,90,174,48,9,0,0,0,0,0,5,4,7,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,3C,173,,,,,0.02411259926452688,0.28363963415692667,0.4571872216562877,0.4195780337807968,306,153,48,91,25,6,0,0,0,1,0,6,2,3,303,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp6,166,,,,,0.042211235937590456,0.24945830101350266,0.6388946947412893,0.4709542787437864,290,154,51,103,27,2,0,0,0,0,0,2,3,4,286,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp7,217,,,,,0.19843505944271786,0.6221020924113115,0.4926179369776272,0.4235080471880535,83,78,43,59,24,0,5,0,0,0,,1,3,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp8,85,,,,,0.02725774174790794,0.18796014279477147,0.5050243393768746,0.4335735841017306,198,85,19,53,15,1,0,0,0,0,0,0,1,4,194,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp9,210,,,,,0.0815142632474562,0.4848063545956072,0.4445985933786522,0.4044841221502857,113,100,33,65,17,1,0,0,0,0,0,1,3,3,110,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,nsp10,221,,,,,0.05623953325681939,0.4775264811226258,0.4592954386063438,0.301977309396771,139,118,26,76,10,1,0,0,0,0,0,1,4,46,93,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,helicase,190,,,,,0.021399020761567855,0.14634130819603497,0.4190186727808584,0.4302922704387095,601,223,54,123,27,4,1,0,0,0,0,2,0,12,589,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,exonuclease,290,,,,,0.03853114899732552,0.2463130840429829,0.4312456103676444,0.4012488804621152,527,277,86,157,41,10,0,0,0,0,0,3,1,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,endornase,170,,,,,0.027064729873857194,0.24604541346092043,0.4811446987472551,0.3566245799294642,346,177,53,116,27,2,0,0,0,0,0,0,1,4,342,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,S,354,,,,,0.03609417290144563,0.19445530770450917,0.6152496075728396,0.7060204995410874,1273,488,168,340,121,17,3,0,0,1,11,16,18,56,1217,True,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,E,163,,,,,0.12955259937348929,0.5617250540566937,0.7300019368576736,0.6088734723004408,75,67,26,55,16,2,0,0,0,0,,2,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,M,217,,,,,0.046193075635527554,0.2669425959383776,0.3348058742998616,0.2366695697924824,222,115,48,56,19,2,1,0,0,0,0,1,3,4,218,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,N,352,,,,,0.0787393695734581,0.43471565019763897,0.7628733082066496,0.8855894744468275,419,247,128,192,111,21,5,0,0,3,0,20,19,19,400,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,ORF3a,236,,,,,0.07062285443108691,0.3838367123323782,1.167604161005288,1.313158405109479,275,173,78,149,62,14,0,0,0,0,1,4,5,33,242,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,ORF6,207,,,,,0.25561976264530784,0.9980068603961477,0.8659607944967138,0.7312085849896967,61,60,36,59,30,1,3,2,0,0,0,1,4,1,60,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,ORF7a,140,,,,,0.10212331024033981,0.4666228928027962,0.8985890726830138,0.736303219177567,121,94,35,113,74,2,0,0,0,0,0,3,1,12,109,False,False,11,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,ORF8,155,,,,,0.10096331541659341,0.562654639540094,1.13243815863465,1.00581844803508,121,85,40,110,40,5,0,0,0,0,0,3,5,6,115,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,RdRp,234,,,,,0.009815457307689733,0.14690431382920044,0.3630045622949031,0.2397256328082065,932,305,74,146,30,5,0,0,0,0,0,5,0,8,924,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/C.37/1630800000,methyltransferase,130,,,,,0.029172052276696125,0.18702610792678606,0.3779158099524779,0.3578376891290707,298,120,29,70,13,4,1,0,0,0,0,2,0,2,296,True,False,0,2.5
