analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,leader,59,,,,,0.01571017172821943,0.1877457771461021,0.7269784593432692,0.338955359629583,180,83,12,55,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp2,152,,,,,0.0188938544671837,0.20889857330613115,0.7879917824461528,0.7897418806683845,638,272,81,188,50,10,0,0,0,0,0,10,5,68,570,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp3,115,,,,,0.0076960087646814205,0.09210180581239023,0.5838104736349478,0.6803123652054319,1945,462,87,295,51,20,0,0,0,0,0,19,7,139,1806,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp4,188,,,,,0.02570497402642384,0.2317351326137184,0.5124740564680992,0.4842232883373222,500,250,65,151,35,8,0,0,0,0,0,3,3,146,354,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,3C,102,,,,,0.01524097584302849,0.20563699182036943,0.4503843044184905,0.491159848290958,306,128,32,75,18,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp6,98,,,,,0.028193148045751418,0.2027582013669871,0.6452560779980312,0.7074852986414866,290,137,31,91,21,8,0,0,0,0,0,5,3,84,206,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp7,196,,,,,0.1343439231686271,0.6627714376993701,0.4984997680550294,0.3620169419047778,83,76,39,58,21,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp8,42,,,,,0.009975064059912312,0.1518006634749101,0.5038843853009031,0.5499522515659402,198,73,7,46,6,3,0,0,2,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp9,177,,,,,0.026224790560137,0.5020725665323342,0.414165696553098,0.5118214303117326,113,98,11,63,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,nsp10,192,,,,,0.023383906646093213,0.4805953271914055,0.4308585832908111,0.2869393275268471,139,117,12,75,4,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,helicase,63,,,,,0.007507271766895554,0.09763845730934848,0.5330180529021243,0.7623912147510564,601,159,18,95,12,5,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,exonuclease,172,,,,,0.020172377698161725,0.20512617434372282,0.4202012734649215,0.4718600056437895,527,240,51,136,24,8,0,1,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,endornase,107,,,,,0.006348609386874825,0.21875302824027937,0.5112800890207979,0.1508371707879796,346,158,30,104,16,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,S,126,,,,,0.01772146273473105,0.12415537033415137,0.5682557016030259,0.5853030723632905,1273,360,99,230,71,11,2,0,0,0,0,6,8,29,1244,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,E,153,,,,,0.0957309907894284,0.5861677807286708,0.7488359654671619,0.668102586426228,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,M,120,,,,,0.010659919639144175,0.1710714376681531,0.3936990811675655,0.1902934863552496,222,92,14,44,4,2,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,N,138,,,,,0.043949586836448215,0.2667798581205814,0.7269373469298944,0.8742365727709083,419,187,84,127,48,14,4,1,0,0,0,12,5,112,307,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,ORF3a,70,,,,,0.02338327040311196,0.22535359765393048,1.050023404447479,1.36679493380962,275,124,31,105,28,10,0,0,0,0,0,7,1,83,192,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,ORF6,175,,,,,0.21968303206729436,0.8742649374258549,0.7618612522163423,0.7712220725805686,61,60,26,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,ORF7a,57,,,,,0.03240299739681851,0.36596571680476875,0.8075671656130401,0.6243111931630401,121,72,13,108,59,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,ORF8,80,,,,,0.056912698664536555,0.40037255266411154,1.036725184349714,0.9897104679404064,121,63,26,104,24,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,RdRp,96,,,,,0.005728317601622294,0.09636530355803272,0.3725517036334866,0.2150113838514254,932,226,33,106,12,4,0,0,0,0,0,4,5,61,871,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.243/1628985600,methyltransferase,71,,,,,0.014667203117836775,0.1478287784810677,0.4781614340602935,0.5407820514686795,298,101,15,61,9,4,0,3,0,0,,4,3,,,False,False,,1.0
