analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,leader,,,,,,0.1341451224415313,0.7010412002861652,0.921078630582835,0.7483837625998769,,,,,,9,0,,,0,0,4,6,32,148,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp2,1362,,,,,0.11488146545312214,0.7477749234541637,0.8364155389061607,0.7328890466777811,638,552,327,461,227,20,5,0,0,,,10,23,97,541,,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp3,592,,,,,0.029020086880150626,0.2396239447765049,0.6440707405898578,0.6661438339430762,1945,886,308,633,192,47,3,,,3,,23,13,76,1869,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,3C,470,,,,,0.08219257506981188,0.5078772826495438,0.4631807109975659,0.451287322686617,306,236,101,160,54,3,2,1,0,1,0,5,0,29,277,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,endornase,493,,,,,0.07884136793733407,0.481533087823656,0.5380322496169798,0.5019712707518503,346,249,124,191,79,3,3,,,1,0,2,3,,,False,,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,ORF6,278,,,,,0.523374612722526,1.0096821940302925,0.8438742643381634,0.7863702434281485,61,61,46,61,39,1,4,5,0,0,1,1,3,,,,True,5,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1638057600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
