analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,leader,126,,,,,0.04901934771952435,0.26175503089295354,0.650300913725332,0.573483110228669,180,103,33,88,39,4,0,0,0,0,0,2,1,9,171,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp2,380,,,,,0.05060207586712003,0.2988003614619608,0.7375843259462445,0.6701306440745841,638,342,142,296,86,20,1,0,0,0,1,8,5,23,615,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp3,270,,,,,0.0214449683219197,0.1404103030493751,0.6463180275299031,0.6712702598376349,1945,605,193,422,120,12,3,0,0,0,5,7,13,67,1878,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp4,341,,,,,0.05345079771942344,0.3023010545609918,0.5424868711554636,0.5403818283308299,500,286,108,180,59,6,1,2,0,0,1,6,6,17,483,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,3C,181,,,,,0.04315575351616474,0.24889407698737134,0.4441498630367858,0.4325982633075959,306,151,52,92,26,4,0,0,0,0,0,4,1,8,298,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp6,191,,,,,0.07273261890322792,0.25310545263721235,0.6700844538899288,0.7536243227723421,290,156,63,108,42,11,0,0,1,0,2,10,11,16,274,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp7,220,,,,,0.17948226155576427,0.6491835391039126,0.4953468402625996,0.4317122615526434,83,77,42,59,22,0,5,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp8,93,,,,,0.03568855047407426,0.19072537539788417,0.6121439472167577,0.4551548550959236,198,92,25,60,14,0,0,0,0,0,0,0,1,5,193,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp9,209,,,,,0.0648430128310561,0.5098616422604707,0.423871720651638,0.3894654276663223,113,98,27,65,13,1,0,0,0,0,0,1,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,nsp10,225,,,,,0.07036435473353651,0.4655140019603941,0.4365022114514477,0.3278672955385293,139,121,32,77,13,2,0,0,0,0,0,1,2,1,138,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,helicase,219,,,,,0.03174209906143948,0.16126460166809742,0.5393590346341655,0.5835025116184234,601,245,68,148,42,3,1,0,0,0,0,3,2,28,573,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,exonuclease,290,,,,,0.04277769865070538,0.2520883272334932,0.411945917327225,0.444293909514914,527,274,87,159,43,11,0,0,0,0,0,5,9,8,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,endornase,187,,,,,0.03607806279975839,0.2514728281836533,0.5037291783405343,0.5037955540688401,346,181,51,126,29,2,0,0,0,0,0,2,2,7,339,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,E,179,,,,,0.15467629000238672,0.5684379616397512,0.7110923023100785,0.6666024606349771,75,68,31,56,20,3,0,0,0,0,0,1,1,34,41,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,M,208,,,,,0.0672279487375556,0.22904523037504743,0.3952951545001442,0.3820222465442736,222,108,48,59,19,2,4,0,0,0,0,2,2,7,215,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,N,398,,,,,0.14150718106090518,0.40996641127452776,0.7936471271371961,0.9442671896163018,419,238,145,179,94,19,14,0,1,5,10,18,19,41,378,False,True,2,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,ORF3a,240,,,,,0.07594984989325948,0.3968120076827361,1.198188922103809,1.421883706577342,275,171,76,156,73,16,1,0,0,1,0,10,10,36,239,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,ORF7a,122,,,,,0.0934600371845027,0.44985036017000674,0.7728764866857708,0.7427214140406783,121,84,28,116,75,1,0,0,0,0,0,2,1,9,112,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,ORF8,170,,,,,0.12425782027677809,0.5474717115153878,1.006476091020848,1.015573087126194,121,82,34,107,31,4,1,0,1,1,0,3,2,13,108,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,RdRp,233,,,,,0.016344862556338786,0.14121413081334228,0.3980419820126561,0.3167939186298956,932,301,82,150,32,8,0,0,0,0,0,7,1,9,923,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1629590400,methyltransferase,135,,,,,0.03692253881034495,0.1933094244775756,0.4970137277042694,0.4177225850169398,298,124,38,79,20,3,0,0,0,0,0,2,1,6,292,False,False,0,2.0
