analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,leader,59,,,,,0.013038394179023563,0.1960463235614459,0.70964823985548,0.4638238595704401,180,84,11,56,7,2,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp2,147,,,,,0.01872590916818046,0.2060711746105157,0.785608465777202,0.811329128871429,638,270,79,186,49,11,0,0,0,0,,11,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp3,117,,,,,0.00630096889707526,0.09400416918653946,0.6313613621807366,0.5368367001620803,1945,460,86,300,48,14,0,0,0,0,,12,12,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp4,187,,,,,0.021581367760912545,0.23391666664923466,0.5367864248529383,0.3876850013919364,500,249,63,150,33,5,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,3C,107,,,,,0.017583042807871124,0.20760018493312812,0.4622365304650428,0.4941582898220779,306,130,34,75,20,5,0,0,0,0,0,4,3,69,237,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp6,96,,,,,0.02402607643558697,0.20312823609758432,0.6493704516537496,0.6301301422933578,290,136,30,90,19,7,0,1,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp7,195,,,,,0.16037355075223472,0.6374677501933887,0.4665273253714982,0.4057970374217277,83,76,39,58,22,0,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp8,42,,,,,0.010660678655693086,0.14946501762754189,0.5025756591409939,0.4559254768805882,198,72,8,45,6,3,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp9,178,,,,,0.021668648309055565,0.5120625840527493,0.4279256775614914,0.4750206687171347,113,98,11,63,6,3,0,2,0,0,0,3,2,62,51,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,nsp10,193,,,,,0.016304412556473215,0.4884380711656574,0.4345170180269214,0.1732486029591762,139,117,11,75,3,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,helicase,65,,,,,0.010242116849065844,0.09729629838008298,0.4876128017026208,0.709593531770394,601,162,21,95,14,5,0,0,0,1,0,4,2,16,585,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,exonuclease,176,,,,,0.021883722212724246,0.206350474701609,0.4172644545559429,0.4557191916297171,527,243,53,139,24,8,0,0,0,0,0,5,3,19,508,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,endornase,109,,,,,0.004915993923656328,0.22415483707708048,0.5218567905496269,0.08342636624424991,346,159,31,106,17,1,0,0,0,0,0,1,3,4,342,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,S,133,,,,,0.016551224425193453,0.1261461348196199,0.59500000292655,0.6479749161018505,1273,359,93,231,65,12,1,0,0,0,2,7,13,118,1155,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,E,153,,,,,0.10060005587989544,0.5851603479995543,0.7297374385540315,0.7152509152311547,75,67,20,55,14,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,M,120,,,,,0.014752937655399681,0.16682508573484964,0.359917675695021,0.3369383116210166,222,92,14,45,4,3,0,0,0,0,0,3,1,33,189,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,N,136,,,,,0.04222526019594089,0.2675975654871913,0.7455858024465705,0.8956441884200003,419,186,85,124,50,12,3,0,0,0,0,12,6,112,307,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,ORF3a,76,,,,,0.024358005296131195,0.23287192682432617,1.094284766408236,1.179386151248176,275,128,35,105,28,6,0,0,0,0,0,6,1,24,251,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,ORF6,175,,,,,0.18094663424151722,0.9122843946600753,0.8077891514952857,0.7387148410056514,61,60,25,58,20,0,1,0,0,0,,1,0,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,ORF7a,63,,,,,0.03652313212296666,0.3763132301752228,0.7918783466340181,0.60397032734567,121,74,15,112,64,4,0,0,0,0,,4,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,ORF8,82,,,,,0.06282534564850352,0.4082818679645791,0.9705608807742039,0.9148087553171803,121,65,28,107,23,2,0,5,0,0,,2,5,,,True,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,RdRp,95,,,,,0.006165022142372255,0.09650414022113539,0.3737212504302819,0.1948806400513823,932,228,36,105,12,4,0,0,0,0,0,4,3,52,880,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1630800000,methyltransferase,73,,,,,0.014690981508828272,0.14691452014732212,0.4715050375193288,0.395798377664653,298,100,16,60,9,3,0,0,0,0,0,3,0,49,249,True,False,0,1.0
