analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,leader,77,,,,,0.01936067435687017,0.21960946840836842,0.7391818849135496,0.5463805451004581,180,96,15,64,6,2,0,0,0,0,0,2,5,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp2,199,,,,,0.020142991073826274,0.23246831281068597,0.8395560679681137,0.8379478705206039,638,298,87,213,55,12,0,0,0,0,0,12,21,30,608,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp3,136,,,,,0.008170801939428258,0.09960920200499793,0.5985745528527447,0.6340058714305062,1945,484,93,316,56,18,1,0,0,0,0,15,5,130,1815,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp4,211,,,,,0.02400108008947522,0.24957849803588378,0.5205285740531681,0.4487438003168799,500,258,72,162,38,7,0,0,0,0,0,4,11,150,350,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,3C,126,,,,,0.0257403932940617,0.2116039937567926,0.4647477074946111,0.5764498076191025,306,136,38,80,21,7,0,0,0,0,0,6,0,5,301,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp6,116,,,,,0.025040071783204037,0.2311375867235677,0.6502561761597573,0.6793407695696214,290,142,34,98,21,7,0,0,0,0,0,6,7,87,203,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp7,202,,,,,0.16465500689206178,0.6364745174107559,0.4501051119645183,0.420061422744343,83,76,40,58,21,1,3,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp8,57,,,,,0.02017686573804051,0.1631418122657325,0.45252856079304,0.4532247446431075,198,76,13,46,8,1,0,0,0,0,0,1,0,0,198,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp9,188,,,,,0.03334015382705265,0.5234046564988788,0.4176352990001142,0.3122804170567481,113,98,18,64,8,2,0,0,0,0,0,1,1,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,nsp10,199,,,,,0.030660842557767812,0.4765660863922072,0.4382232089841569,0.264494670532312,139,118,18,76,6,1,0,1,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,helicase,104,,,,,0.010231510458285025,0.11846911912486138,0.4921156644437361,0.7095208280059693,601,177,30,109,20,6,0,0,0,0,0,6,1,43,558,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,exonuclease,220,,,,,0.017178805584274863,0.2403291863444605,0.4574932903741623,0.4196090624570763,527,257,63,147,32,6,0,0,0,0,0,6,5,21,506,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,endornase,125,,,,,0.00930754879706953,0.23045432736484137,0.5387505310284048,0.2451827636912122,346,161,38,108,22,2,0,0,0,0,0,2,8,93,253,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,S,192,,,,,0.02025544422230543,0.13975655662008582,0.5984648929132537,0.6802021689783814,1273,385,103,257,75,12,2,0,0,0,3,7,14,49,1224,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,E,162,,,,,0.10462915498759662,0.5949797843005552,0.7701032065029201,0.6431608831086175,75,68,24,58,15,0,0,2,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,M,147,,,,,0.01524483770592528,0.2069262549605105,0.4441426447868604,0.214501197181734,222,94,22,52,9,2,0,0,0,1,0,2,1,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,N,191,,,,,0.04508881707175638,0.3107460829786594,0.7513867482468658,0.9071837976144275,419,205,91,138,54,13,4,0,0,1,0,13,15,50,369,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,ORF3a,108,,,,,0.03506060922927499,0.26349587180895195,1.099865852127972,1.462299590015982,275,134,44,115,38,12,1,0,0,0,0,10,2,78,197,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,ORF6,184,,,,,0.22262449165748727,0.8946210405431415,0.7771738263557174,0.7354109959389854,61,60,29,58,22,0,2,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,ORF7a,79,,,,,0.03779908899257988,0.4281645335586371,0.8660072173388177,0.6323784165047144,121,79,22,111,63,5,0,0,0,0,0,5,6,2,119,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,ORF8,104,,,,,0.09627043505044842,0.4368016132046428,1.014230356421329,1.045329376475444,121,69,29,108,27,2,0,0,2,0,2,2,6,4,117,False,True,1,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,RdRp,141,,,,,0.006361263632068934,0.1135779365930059,0.3925854918372479,0.2360404233799499,932,256,42,121,19,5,0,0,0,1,0,5,2,35,897,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.2/1631404800,methyltransferase,83,,,,,0.01914034629797318,0.15390634467379025,0.452042658799599,0.4914030033735811,298,103,18,62,10,5,0,0,0,0,,4,0,,,False,False,,1.0
