analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,leader,73,,,,,0.02486165693389286,0.20043928968773034,0.714011695087075,0.6491096835962842,180,88,16,59,9,4,0,0,0,0,0,3,0,5,175,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp2,189,,,,,0.02482947935690262,0.21889748036771142,0.8063557130178216,0.7282847639384853,638,285,94,199,56,17,0,0,0,0,0,11,12,36,602,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp3,132,,,,,0.009553287495611792,0.09775884326334316,0.5891027821316622,0.5986492274103119,1945,475,103,307,57,19,0,0,0,0,1,13,7,103,1842,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp4,215,,,,,0.028119873746376246,0.2434662403730825,0.5245925730073195,0.4426475630434337,500,257,72,211,38,6,0,0,0,0,0,2,9,17,483,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,3C,112,,,,,0.016548186621430344,0.2097899299195399,0.4862227834714068,0.4071325727976673,306,132,35,80,19,3,0,7,0,0,,2,7,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp6,116,,,,,0.036311756309638434,0.2190651146814386,0.626437501072608,0.6745952049213921,290,143,37,96,23,8,0,0,0,0,0,9,2,9,281,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp7,199,,,,,0.15744116082952614,0.6452082659835484,0.4314544866621203,0.463377907708312,83,76,39,59,21,1,1,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp8,46,,,,,0.01480514463418822,0.1454446178849709,0.4914245827876348,0.4446970870392084,198,71,11,44,8,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp9,184,,,,,0.028841666828477046,0.501956302218277,0.4242363666545348,0.271528120664295,113,98,16,63,6,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,nsp10,198,,,,,0.02365117431071541,0.48867765267380187,0.4342383079748331,0.1809726439997959,139,119,15,75,4,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,helicase,93,,,,,0.008576883353651327,0.11710833991922694,0.5712269679375194,0.6770533367919384,601,175,28,112,20,5,0,0,0,0,0,5,3,32,569,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,exonuclease,198,,,,,0.02400748068675869,0.2168255455154328,0.4629974570078166,0.510112897879475,527,246,65,142,36,10,0,0,0,0,0,8,11,5,522,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,endornase,119,,,,,0.011457155217466913,0.22700836768799465,0.5539101577188719,0.3503298994121102,346,162,35,109,20,3,0,0,0,0,0,2,11,96,250,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,S,160,,,,,0.02608382949585271,0.1344072419469831,0.5900964054736368,0.72939358712482,1273,377,113,246,83,11,4,3,0,2,4,11,18,57,1216,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,E,153,,,,,0.09630357442481927,0.584905538051578,0.7252836180761487,0.6549255183017186,75,67,21,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,M,132,,,,,0.01927652886891944,0.18029720603105165,0.4016284671193228,0.3137715417462792,222,94,19,46,7,4,0,0,1,0,0,4,2,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,N,175,,,,,0.056871547822258665,0.2888777873035032,0.7092392805836755,0.9004319934380575,419,195,93,134,58,16,5,0,0,0,0,12,11,28,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,ORF3a,101,,,,,0.03579933169860365,0.2600498430861816,1.265259298802446,1.436891494217035,275,134,45,113,39,10,0,0,0,1,3,10,14,15,260,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,ORF6,181,,,,,0.23734881722951678,0.8731490736481634,0.7492489029803159,0.7643581572567316,61,60,29,58,26,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,ORF7a,71,,,,,0.04839766119519464,0.3917315343217794,0.7882902934511368,0.7906710986499814,121,76,17,108,62,3,0,0,0,0,0,5,1,40,81,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,RdRp,116,,,,,0.008960187834801769,0.1001333676793044,0.3781783594243609,0.2645378295349546,932,239,45,114,17,6,0,0,0,0,0,5,5,57,875,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1628985600,methyltransferase,81,,,,,0.018069058539412774,0.1515318694143075,0.4794199109091865,0.4564366707015937,298,104,15,63,9,3,0,0,0,0,,3,5,,,False,False,,1.0
