analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,leader,60,,,,,0.015792226188335992,0.19310999274885063,0.7151849162902282,0.5583165926846737,180,84,11,56,5,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp2,158,,,,,0.020469282526374928,0.20890862232828492,0.8102490750349541,0.8095667313490879,638,272,82,191,49,13,0,0,0,0,0,13,5,144,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp3,116,,,,,0.007425346917246329,0.09253106197006811,0.6067983568671601,0.6078303725557223,1945,460,86,295,51,17,0,0,0,0,3,11,9,200,1745,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,3C,107,,,,,0.015594295942137387,0.2106748724213926,0.4453415129069676,0.495605872762741,306,131,32,78,18,4,0,0,0,0,,3,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp6,100,,,,,0.029124116635099267,0.20833838529698237,0.6602305638379815,0.6630625451482749,290,140,34,94,18,7,0,0,0,0,0,7,5,8,282,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp7,195,,,,,0.16230732385815294,0.6397473989004445,0.4306157520894138,0.4387804841649073,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp8,42,,,,,0.013356112388482246,0.14700972058316325,0.4817145773407597,0.5746091549163964,198,71,8,44,8,3,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp9,180,,,,,0.02773620818981614,0.5115427360701399,0.4074435049586904,0.4503492190444307,113,98,14,63,6,2,0,1,0,0,0,2,1,1,112,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,nsp10,192,,,,,0.023411016330713984,0.4810862976083988,0.4327326550025594,0.2882555132728684,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,helicase,71,,,,,0.009919434834712587,0.10039880608535091,0.5133910845041869,0.7875275325548686,601,166,22,99,15,6,0,0,0,0,0,6,5,82,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,exonuclease,178,,,,,0.022759994881198835,0.20614982006418875,0.4249968490850938,0.4739220267530554,527,242,53,137,26,10,0,0,0,0,0,7,4,95,432,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,endornase,107,,,,,0.005262094409149674,0.22062861045962043,0.5377329452775022,0.07730235552716622,346,159,32,106,16,1,0,0,0,0,,1,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,S,128,,,,,0.018081346788252697,0.12267054376158419,0.5693752678266122,0.6683503041916841,1273,355,99,228,69,12,2,0,0,0,0,8,8,83,1190,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,E,151,,,,,0.09303779042903847,0.5879162621248502,0.718412660002497,0.7217606105597768,75,67,20,55,14,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,M,123,,,,,0.015258346289068183,0.17389586133317989,0.4375736557074622,0.209417942014705,222,91,17,48,5,2,0,1,0,0,0,2,2,5,217,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,N,138,,,,,0.04119917756788173,0.2709876517521432,0.7639933718654303,0.9111585988309094,419,187,84,125,49,13,3,0,0,1,0,13,7,115,304,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,ORF3a,79,,,,,0.024426241790860472,0.23887370247343082,1.099656891875076,1.427287088046232,275,128,35,106,30,10,0,0,0,0,0,6,8,77,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,ORF6,176,,,,,0.20719892992795316,0.8883711645061448,0.7740635514619824,0.735377814906751,61,60,27,58,22,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,ORF7a,62,,,,,0.030187387068181134,0.3887540891526043,0.7693705043207275,0.6037654633479553,121,72,16,108,61,4,0,0,0,0,0,5,1,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,ORF8,82,,,,,0.05544876882548248,0.4103874880664083,1.048443306395745,0.9836807096419277,121,65,27,105,25,2,0,0,0,0,0,2,3,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,RdRp,96,,,,,0.006040365527049485,0.09696315647962264,0.3775271293739115,0.2597355948945478,932,231,33,109,14,5,0,0,0,0,0,5,8,102,830,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.10/1630195200,methyltransferase,75,,,,,0.015595447471700975,0.14828911733817782,0.4916878250434745,0.4666433726303331,298,102,17,62,10,3,0,0,0,0,,3,3,,,False,False,,1.0
