analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,leader,,,,,,,,,,,,,,,3,0,,,,,,1,7,173,False,,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp2,307,,,,,0.03670908556042737,0.274601670922654,0.8106487671614323,0.6395651525197708,638,324,120,273,69,20,0,,,1,0,10,6,13,625,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp3,228,,,,,0.018596104657292247,0.12782894556469507,0.6781321345173142,0.6974968588691627,1945,588,165,409,102,19,3,0,0,1,3,14,13,66,1879,,,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp4,291,,,,,0.04924499645347517,0.2744035124365053,0.5176638423941442,0.5261718438094117,500,276,95,174,52,5,0,0,0,0,1,3,5,14,486,,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,3C,,,,,,,,,,,,,,,3,0,,,,,,,6,300,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp6,154,,,,,0.05042299374632858,0.23693317552882584,0.694877725882949,0.7402291800432905,290,151,52,108,32,8,0,0,1,0,0,7,8,16,274,,False,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp7,211,,,,,0.19747818252515373,0.6156175705878832,0.4411480691646711,0.4630881756337175,83,76,41,58,22,0,3,0,0,,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp8,74,,,,,0.026343441863843416,0.17798993764084683,0.603976843866545,0.4097309076537252,198,86,22,55,12,0,0,0,0,0,0,0,2,2,196,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp9,201,,,,,0.052638668325471975,0.5041559287897276,0.449124398447953,0.3175281835258453,113,98,23,64,9,0,0,0,0,0,,0,,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,nsp10,213,,,,,,,,,139,123,21,81,9,0,0,2,0,,0,,4,1,138,True,True,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,helicase,,,,,,0.02228615962988742,0.137891298687293,0.5773813820519503,0.5809236652698312,,,,,,,,,,0,,1,,,,,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,exonuclease,246,,,,,0.03214249302414532,0.23808238149041278,0.4221457705520973,0.4298653571838658,527,261,74,146,35,7,0,0,0,0,0,5,7,8,519,,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,endornase,160,,,,,0.021956540512795927,0.24487876255124508,0.5420712984617826,0.3824676293869942,346,174,46,122,25,2,0,0,0,0,0,0,3,4,342,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,S,353,,,,,0.05718684507101838,0.20441307918888135,0.7899684073714495,0.9225203909084838,1273,454,151,338,118,28,5,14,0,,10,25,35,,,,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,E,170,,,,,0.1421024877246584,0.5946293187412479,0.7288730614245198,0.7341220412384919,75,68,26,59,19,2,0,1,0,0,0,1,2,40,35,,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,M,171,,,,,0.03866618752967614,0.2060534646495605,0.3873494177164361,0.3714424942728014,222,102,34,51,13,,,,,,0,0,1,,,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,N,295,,,,,,,,,419,214,122,157,77,,,,,,5,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,ORF3a,187,,,,,0.06305330124426844,0.3767239987344725,1.17371220320659,1.362146922347315,275,163,73,156,66,15,1,0,0,2,0,9,13,25,250,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,ORF6,196,,,,,0.29176030389441315,0.9155033037091501,0.8008071185624239,0.8003334625580669,61,60,34,58,29,2,4,4,0,0,,1,5,,,True,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,ORF7a,102,,,,,0.0787559644839141,0.4372177753930949,0.819344121535765,0.7702099777262577,121,84,27,112,65,3,0,0,0,0,0,2,4,4,117,,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,ORF8,133,,,,,0.10846289080960182,0.48610423713234235,0.9551400605414984,0.9737805713049329,121,77,32,107,30,4,1,0,0,,0,4,0,6,115,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,RdRp,176,,,,,0.012240009165189504,0.12640538591215247,0.393420525622569,0.2609888110168587,932,279,64,143,20,6,0,0,0,0,0,6,2,,,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1632009600,methyltransferase,111,,,,,0.03714929042381972,0.16260664879948095,0.4668108701311163,0.4186175955730005,298,116,34,69,18,2,1,0,0,0,0,2,0,1,297,,False,0,2.0
