analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,leader,94,,,,,0.03811470384823527,0.22103662076800926,0.8032214891218872,0.7461625535045295,180,95,25,89,13,5,0,0,0,0,0,4,11,13,167,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp2,263,,,,,0.034440099088182546,0.25221016177686767,0.8101735312205037,0.8468504848786723,638,313,101,223,66,22,0,0,0,0,0,17,8,19,619,True,False,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp3,167,,,,,0.011811506612732343,0.10601873008666876,0.605784826843593,0.6875344854858074,1945,510,119,334,73,20,0,0,0,1,3,11,10,73,1872,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp4,239,,,,,0.02444505795332885,0.2670411387116053,0.53651237040749,0.4335229975280475,500,267,75,166,39,8,0,0,0,0,0,5,7,4,496,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,3C,132,,,,,0.027041947688409052,0.221187947385499,0.4708775493182899,0.5857810240776808,306,138,42,83,24,4,0,0,0,0,0,4,3,73,233,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp6,147,,,,,0.03784535043726026,0.25766445057390325,0.6820249560477022,0.7048285511506682,290,152,44,102,24,7,0,0,0,1,0,8,4,8,282,False,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp7,210,,,,,0.17378150385292793,0.6361457826403516,0.4455541898203854,0.4212028808202795,83,76,42,58,23,1,4,0,0,0,,1,1,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp8,57,,,,,0.01446582536348324,0.16803939895914075,0.5491870501927679,0.4800360038938612,198,79,9,51,8,2,0,0,0,0,0,2,0,40,158,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp9,199,,,,,0.03562590546705827,0.5570174988725811,0.461787437242369,0.4024916629135214,113,98,24,66,10,2,0,0,0,0,0,1,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,nsp10,207,,,,,0.03876219185290615,0.4804650925621829,0.4622583474798718,0.2452190481529984,139,119,22,77,7,0,0,2,0,0,,0,4,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,helicase,136,,,,,0.012515414426903123,0.13510683623166228,0.4616518243303408,0.634474193938298,601,197,39,114,24,7,0,0,0,0,0,7,1,14,587,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,exonuclease,235,,,,,0.030494249906364713,0.22815432943445618,0.4418692490930264,0.4373517898586206,527,256,72,147,35,9,0,1,0,0,0,4,7,5,522,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,endornase,156,,,,,0.028755067580648587,0.23832040367384857,0.5092329234369538,0.5252478151236817,346,171,50,114,31,6,1,0,0,0,1,4,4,5,341,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,S,228,,,,,0.024574299908353206,0.15325125299732328,0.6051024978593188,0.6993693897107897,1273,406,124,271,89,17,2,0,1,0,2,14,12,34,1239,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,E,162,,,,,0.10697072568345577,0.5842302798220765,0.7515589240050273,0.6060542091150927,75,68,23,55,15,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,M,163,,,,,0.023400136691210115,0.2259872162792257,0.3793440185044075,0.2421443118878977,222,105,32,53,10,3,0,0,0,0,0,3,0,2,220,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,N,248,,,,,0.057554830563155024,0.35322075190195684,0.7693473623559512,0.8811022769589176,419,222,107,157,66,19,4,0,0,1,0,17,12,16,403,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,ORF3a,152,,,,,0.049472550162324755,0.3091029523993634,1.047431993271713,1.222242169264348,275,147,60,122,48,8,0,0,0,1,0,5,6,18,257,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,ORF6,190,,,,,0.2370014827349765,0.8915287018282043,0.7900155631635369,0.7677723578565844,61,60,30,58,25,0,2,0,0,0,0,0,1,0,61,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,ORF7a,89,,,,,0.05326775773688621,0.4488338900115378,0.8202680495979013,0.7967509100577446,121,77,28,109,69,4,0,0,0,0,0,3,1,7,114,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,ORF8,98,,,,,0.06362937565581366,0.43646042380535083,0.945294129828451,0.9053519135307893,121,71,27,106,24,3,0,2,0,0,0,2,3,3,118,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,RdRp,192,,,,,0.009520851598649713,0.13246851505679585,0.3917894798432542,0.3268426572975308,932,285,66,142,26,8,1,0,0,1,0,8,2,17,915,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.11/1631404800,methyltransferase,110,,,,,0.02675283331327317,0.16757013514075442,0.5175981586336835,0.4935879753491725,298,116,26,74,15,5,0,0,0,0,0,3,1,67,231,True,True,0,1.0
