analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,leader,98,,,,,0.03513781099910222,0.2296538583962457,0.8335624707573757,0.6677832615907978,180,102,21,96,15,3,0,0,78,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp2,324,,,,,0.03716909468198838,0.2785412868596853,0.7439606257787394,0.7012922933984227,638,330,121,308,74,25,0,0,334,,,12,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp3,135,,,,,0.00883711950895386,0.09743281254115725,0.5874091880659681,0.6141457670513151,1945,482,94,310,55,21,0,0,1523,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,3C,154,,,,,0.03522945263835093,0.22586105505417617,0.4513942597635707,0.4245024345221471,306,149,41,87,23,2,0,0,169,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp6,156,,,,,0.035044773661735786,0.26959272676445956,0.5723228987185791,0.5745743699715787,290,154,46,103,23,8,0,0,146,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp7,216,,,,,0.15908373778455928,0.657801954227161,0.5109899886072982,0.4138267856133319,83,76,40,58,23,0,2,0,8,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp8,66,,,,,0.022430395207266026,0.16968653922166665,0.4604185113544559,0.3882199778664995,198,84,15,51,10,1,0,1,123,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp9,201,,,,,0.046489098775526205,0.5286809200739025,0.4216184861162182,0.3171773711742723,113,99,21,63,8,0,0,0,21,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,nsp10,,,,,,0.046541844762677365,0.46793486515300486,0.4287099023664982,0.43346689447532,,,,,,2,0,,,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,helicase,141,,,,,,,,,601,200,42,115,29,8,0,0,431,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,exonuclease,256,,,,,0.031030748841595835,0.2455891945616429,0.4679087346421388,0.5058671552097223,527,261,81,148,40,14,0,0,290,,,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,endornase,180,,,,,0.03420631415801357,0.24552178686775683,0.4976391872690973,0.4998134318899622,346,186,49,125,32,1,1,0,174,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,S,162,,,,,0.02043705574392566,0.13359084473457303,0.6201465180659151,0.6614675766084469,1273,373,109,245,77,13,2,0,945,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,M,177,,,,,0.02455269338108484,0.28920094255069967,0.3848263384844607,0.2083884674670803,222,118,41,69,12,4,0,0,105,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,N,273,,,,,0.06080189984797456,0.3707144303557981,0.7014823886548623,0.814933704783695,419,230,118,275,75,16,6,0,191,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,ORF3a,181,,,,,0.03972332115884031,0.3690469958440768,1.130225416863849,1.069397950510691,275,161,66,141,49,10,0,0,114,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,ORF6,193,,,,,,,,,61,60,33,59,26,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,ORF7a,118,,,,,0.06356591825108122,0.5275569943116213,0.7795245723757923,0.7381792503161714,121,85,31,112,71,5,0,0,37,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,ORF8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,RdRp,207,,,,,0.010796793543509766,0.1381230792167312,0.4188823548965025,0.3716162612519558,932,293,69,147,31,8,0,,,,,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1632009600,methyltransferase,116,,,,,0.025442186191956123,0.17464727172973687,0.541977908280739,0.4680468076431192,298,116,25,73,14,3,0,0,191,,,1,3.0
