analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,leader,63,,,,,0.014822414202842617,0.19779775160787097,0.7654905844928485,0.3952629075036706,180,85,13,55,7,1,0,0,0,0,0,0,2,37,143,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp2,177,,,,,0.023839399195884698,0.21936584136281512,0.8000200735912497,0.8128652287335206,638,281,93,195,58,17,0,0,0,1,0,16,10,42,596,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp3,128,,,,,0.007836308451023476,0.0979876638549852,0.5953466957429728,0.5855487893759427,1945,478,95,311,54,16,0,0,0,0,0,12,7,135,1810,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,3C,115,,,,,0.022778849002207575,0.20811416336749547,0.4516940574503526,0.456565224660224,306,133,38,79,19,5,0,0,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp6,111,,,,,0.027145686358055157,0.2140256148866671,0.6499522344967559,0.571186987361054,290,137,42,90,26,5,0,0,0,0,0,4,0,10,280,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp7,197,,,,,0.16460756430267887,0.6329640615441592,0.4168428973385928,0.4701445787426165,83,76,40,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp8,46,,,,,0.014759745328428744,0.14916447948017172,0.4872127925344836,0.3872728881334044,198,73,12,45,7,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp9,181,,,,,0.02291986066089724,0.5105595998948766,0.432894855976654,0.2478576898321621,113,98,14,63,5,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,nsp10,194,,,,,0.0227221349079815,0.48372144164575087,0.4347256470598445,0.2991900715166771,139,117,12,75,4,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,helicase,74,,,,,0.009562015434640815,0.1017746372316798,0.52965910196899,0.6787386693860767,601,164,23,99,15,4,0,0,0,0,0,4,4,36,565,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,exonuclease,183,,,,,0.023199449087656136,0.20902284047702377,0.4253051887632789,0.4635646635866067,527,243,52,141,25,9,0,0,0,0,0,5,6,22,505,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,endornase,110,,,,,0.007606908375503314,0.217347932270484,0.5204300416902516,0.208600045613539,346,157,31,106,16,3,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,S,152,,,,,0.020383526689755318,0.1326060392918008,0.5715717036797269,0.6754717262020307,1273,373,107,249,77,14,2,0,0,0,3,10,12,55,1218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,M,129,,,,,0.014780083542038629,0.17584840370597507,0.396335500372615,0.2170522762640358,222,93,21,46,5,2,0,0,0,0,0,2,2,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,N,162,,,,,0.046027839661150434,0.28697722298123646,0.716927950879348,0.844238179407102,419,196,91,133,52,13,3,0,0,0,1,11,8,21,398,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,ORF3a,98,,,,,0.03835117397504352,0.24841120984209053,1.062185320853207,1.217396007357114,275,138,39,121,40,13,0,0,0,0,0,11,4,17,258,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,ORF6,177,,,,,0.18884618562267852,0.9145553585417993,0.8001661731381724,0.7498013966553511,61,60,27,59,21,0,1,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,ORF7a,67,,,,,0.03894654551762646,0.37031216918131854,0.781702686230712,0.8254259794829268,121,75,12,109,60,5,0,4,0,0,,5,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,ORF8,95,,,,,0.06911314875577103,0.4244559654310852,1.060704028940534,1.066065775833636,121,67,30,105,28,2,0,3,0,0,0,2,10,3,118,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,RdRp,105,,,,,0.006097347955653097,0.09896230186816059,0.3882569359182162,0.199851636120478,932,229,38,108,13,5,0,0,0,0,0,4,7,19,913,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.427/1629590400,methyltransferase,75,,,,,0.01643186723298513,0.14749367470597907,0.5192050489946063,0.4188454039196354,298,101,17,61,9,1,0,2,0,0,,1,2,,,False,False,,3.0
