analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,leader,142,,,,,0.04778254010492307,0.28192224997619875,0.7798259576375577,0.6423948546911752,180,107,31,70,18,3,0,0,0,0,0,3,2,9,171,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp2,435,,,,,0.05112395602860933,0.32433380594098765,0.7905784816981495,0.6965059577783516,638,377,146,268,93,18,0,0,0,0,0,8,7,36,602,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp4,368,,,,,0.04847860149029183,0.3382647815426679,0.4778960697524529,0.4052322649924808,500,294,117,178,60,3,0,0,0,0,0,1,0,12,488,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,3C,213,,,,,0.05254353416099433,0.26467644844999544,0.4813801248445132,0.457224110949916,306,160,59,93,30,6,0,0,0,0,0,4,2,11,295,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp6,224,,,,,0.056527263164891026,0.29946313409488884,0.5784357616666367,0.6406108695775443,290,166,58,113,35,5,1,0,0,0,0,5,2,8,282,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp7,226,,,,,0.17870510735746784,0.6659719626466931,0.5053628440869359,0.3631205292922262,83,76,43,58,24,0,5,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp8,107,,,,,0.036621991856349734,0.2221125485156409,0.5343379332728281,0.5436360047134158,198,98,26,66,19,0,0,0,0,0,0,0,1,8,190,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp9,214,,,,,0.06434149681378552,0.5157034255907521,0.4836872918202992,0.2751003073147225,113,99,30,64,12,0,0,0,0,0,,0,4,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,nsp10,241,,,,,0.059765365954588624,0.4980265004037394,0.4661833367217215,0.2742763882727298,139,119,30,78,12,1,0,0,0,0,0,1,2,47,92,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,helicase,262,,,,,0.024658403232193437,0.1933538005670377,0.457238340310457,0.4844419054126088,601,251,82,136,52,10,1,0,0,0,0,6,2,11,590,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,exonuclease,345,,,,,0.04229181454959175,0.2717489975259345,0.4622246558414391,0.3483389439304043,527,281,111,164,58,4,1,0,0,0,0,1,5,17,510,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,endornase,210,,,,,0.0246568356557267,0.2939772190159408,0.5133918682853996,0.4230125258281172,346,186,62,122,35,4,1,0,0,0,0,2,2,6,340,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,S,577,,,,,0.0377763239955827,0.2677970565197763,0.6687019771823673,0.6734840818410776,1273,559,211,407,142,30,3,0,0,3,3,15,19,54,1219,False,True,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,M,221,,,,,0.05583142317425126,0.2396578344519842,0.4058067601560798,0.2519481274194841,222,118,44,67,15,1,1,0,0,0,0,1,1,6,216,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,N,507,,,,,0.09725490200262249,0.541655310919752,0.7658037994734228,0.7281269351927988,419,275,150,200,94,20,10,0,0,3,4,12,19,31,388,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,ORF3a,319,,,,,0.06397152746285091,0.5069828801137166,1.004243614130339,0.90606244053311,275,174,86,146,70,11,0,0,0,0,0,10,9,16,259,True,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,ORF6,202,,,,,0.25799028068171986,0.9083153559091203,0.8558944456851252,0.703337428509378,61,60,34,58,24,0,4,3,0,0,0,0,7,2,59,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,ORF7a,143,,,,,0.11671969974431132,0.4685417711803084,1.081662679147742,0.9718510107694992,121,89,39,114,70,2,0,0,0,0,0,4,4,14,107,False,True,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,ORF8,203,,,,,0.16303924024662508,0.6592414600400245,1.1110746485309,1.105097385914978,121,86,45,109,41,5,2,0,0,2,1,5,5,17,104,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,RdRp,298,,,,,0.01790640376247809,0.15719744524233045,0.4107102474361451,0.2804235147601177,932,343,85,167,35,7,1,0,0,0,0,4,1,16,916,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.526/1629590400,methyltransferase,144,,,,,0.03133339220177718,0.19559981932190318,0.4462629589957403,0.4588507440394616,298,125,27,81,15,4,0,0,0,0,0,2,1,8,290,False,True,0,3.0
